MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FFS;Fortis Inc. Futures;510;560;CAD;;;;1;FFS1;;FFSH20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;510;560;CAD;;;;1;FFS2;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;510;560;CAD;;;;1;FFS3;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;510;560;CAD;;;;1;FFS4;;FFSZ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;510;560;CAD;;;;1;FFS SERIAL 2;;FFSG20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1854;1954;CAD;;;;1;FFV1;;FFVH20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1854;1954;CAD;;;;1;FFV2;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1854;1954;CAD;;;;1;FFV3;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1854;1954;CAD;;;;1;FFV4;;FFVZ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1854;1954;CAD;;;;1;FFV SERIAL 2;;FFVG20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1264;1364;CAD;;;;1;FGI1;;FGIH20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1264;1364;CAD;;;;1;FGI2;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1264;1364;CAD;;;;1;FGI3;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1264;1364;CAD;;;;1;FGI4;;FGIZ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1264;1364;CAD;;;;1;FGI SERIAL 2;;FGIG20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ1;;FGJH20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ2;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ3;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ4;;FGJZ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ SERIAL 2;;FGJG20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN1;;FGNH20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN2;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN3;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN4;;FGNZ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN SERIAL 2;;FGNG20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;545;595;CAD;;;;1;FGW1;;FGWH20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;545;595;CAD;;;;1;FGW2;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;545;595;CAD;;;;1;FGW3;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;545;595;CAD;;;;1;FGW4;;FGWZ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;545;595;CAD;;;;1;FGW SERIAL 2;;FGWG20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;215;265;CAD;;;;1;FHO1;;FHOH20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;215;265;CAD;;;;1;FHO2;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;215;265;CAD;;;;1;FHO3;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;215;265;CAD;;;;1;FHO4;;FHOZ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;215;265;CAD;;;;1;FHO SERIAL 2;;FHOG20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;134;184;CAD;;;;1;FHS1;;FHSH20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;134;184;CAD;;;;1;FHS2;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;134;184;CAD;;;;1;FHS3;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;134;184;CAD;;;;1;FHS4;;FHSZ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;134;184;CAD;;;;1;FHS SERIAL 2;;FHSG20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;65;115;CAD;;;;1;FHX1;;FHXH20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;65;115;CAD;;;;1;FHX2;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;65;115;CAD;;;;1;FHX3;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;65;115;CAD;;;;1;FHX4;;FHXZ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;65;115;CAD;;;;1;FHX SERIAL 2;;FHXG20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;825;875;CAD;;;;1;FIA1;;FIAH20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;825;875;CAD;;;;1;FIA2;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;825;875;CAD;;;;1;FIA3;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;825;875;CAD;;;;1;FIA4;;FIAZ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;825;875;CAD;;;;1;FIA SERIAL 2;;FIAG20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;233;283;CAD;;;;1;FIC1;;FICH20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;233;283;CAD;;;;1;FIC2;;FICM20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;233;283;CAD;;;;1;FIC3;;FICU20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;233;283;CAD;;;;1;FIC4;;FICZ20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;233;283;CAD;;;;1;FIC SERIAL 2;;FICG20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1342;1442;CAD;;;;1;FIF1;;FIFH20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1342;1442;CAD;;;;1;FIF2;;FIFM20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1342;1442;CAD;;;;1;FIF3;;FIFU20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1342;1442;CAD;;;;1;FIF4;;FIFZ20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1342;1442;CAD;;;;1;FIF SERIAL 2;;FIFG20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR1;;FIRH20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR2;;FIRM20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR3;;FIRU20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR4;;FIRZ20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR SERIAL 2;;FIRG20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;222;272;CAD;;;;1;FIU1;;FIUH20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;222;272;CAD;;;;1;FIU2;;FIUM20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;222;272;CAD;;;;1;FIU3;;FIUU20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;222;272;CAD;;;;1;FIU4;;FIUZ20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;222;272;CAD;;;;1;FIU SERIAL 2;;FIUG20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH1;;FKHH20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH2;;FKHM20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH3;;FKHU20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH4;;FKHZ20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH SERIAL 2;;FKHG20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;920;970;CAD;;;;1;FKJ1;;FKJH20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;920;970;CAD;;;;1;FKJ2;;FKJM20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;920;970;CAD;;;;1;FKJ3;;FKJU20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;920;970;CAD;;;;1;FKJ4;;FKJZ20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;920;970;CAD;;;;1;FKJ SERIAL 2;;FKJG20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;97;147;CAD;;;;1;FKK1;;FKKH20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;97;147;CAD;;;;1;FKK2;;FKKM20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;97;147;CAD;;;;1;FKK3;;FKKU20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;97;147;CAD;;;;1;FKK4;;FKKZ20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;97;147;CAD;;;;1;FKK SERIAL 2;;FKKG20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;385;435;CAD;;;;1;FKY1;;FKYH20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;385;435;CAD;;;;1;FKY2;;FKYM20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;385;435;CAD;;;;1;FKY3;;FKYU20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;385;435;CAD;;;;1;FKY4;;FKYZ20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;385;435;CAD;;;;1;FKY SERIAL 2;;FKYG20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;703;753;CAD;;;;1;FLC1;;FLCH20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;703;753;CAD;;;;1;FLC2;;FLCM20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;703;753;CAD;;;;1;FLC3;;FLCU20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;703;753;CAD;;;;1;FLC4;;FLCZ20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;703;753;CAD;;;;1;FLC SERIAL 2;;FLCG20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;694;744;CAD;;;;1;FLF1;;FLFH20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;694;744;CAD;;;;1;FLF2;;FLFM20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;694;744;CAD;;;;1;FLF3;;FLFU20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;694;744;CAD;;;;1;FLF4;;FLFZ20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;694;744;CAD;;;;1;FLF SERIAL 2;;FLFG20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;654;704;CAD;;;;1;FLL1;;FLLH20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;654;704;CAD;;;;1;FLL2;;FLLM20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;654;704;CAD;;;;1;FLL3;;FLLU20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;654;704;CAD;;;;1;FLL4;;FLLZ20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;654;704;CAD;;;;1;FLL SERIAL 2;;FLLG20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;132;182;CAD;;;;1;FLN1;;FLNH20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;132;182;CAD;;;;1;FLN2;;FLNM20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;132;182;CAD;;;;1;FLN3;;FLNU20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;132;182;CAD;;;;1;FLN4;;FLNZ20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;132;182;CAD;;;;1;FLN SERIAL 2;;FLNG20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;514;564;CAD;;;;1;FMA1;;FMAH20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;514;564;CAD;;;;1;FMA2;;FMAM20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;514;564;CAD;;;;1;FMA3;;FMAU20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;514;564;CAD;;;;1;FMA4;;FMAZ20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;514;564;CAD;;;;1;FMA SERIAL 2;;FMAG20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;335;385;CAD;;;;1;FMF1;;FMFH20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;335;385;CAD;;;;1;FMF2;;FMFM20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;335;385;CAD;;;;1;FMF3;;FMFU20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;335;385;CAD;;;;1;FMF4;;FMFZ20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;335;385;CAD;;;;1;FMF SERIAL 2;;FMFG20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;914;964;CAD;;;;1;FMI1;;FMIH20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;914;964;CAD;;;;1;FMI2;;FMIM20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;914;964;CAD;;;;1;FMI3;;FMIU20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;914;964;CAD;;;;1;FMI4;;FMIZ20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;914;964;CAD;;;;1;FMI SERIAL 2;;FMIG20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;169;219;CAD;;;;1;FMJ1;;FMJH20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;169;219;CAD;;;;1;FMJ2;;FMJM20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;169;219;CAD;;;;1;FMJ3;;FMJU20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;169;219;CAD;;;;1;FMJ4;;FMJZ20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;169;219;CAD;;;;1;FMJ SERIAL 2;;FMJG20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;383;433;CAD;;;;1;FMO1;;FMOH20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;383;433;CAD;;;;1;FMO2;;FMOM20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;383;433;CAD;;;;1;FMO3;;FMOU20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;383;433;CAD;;;;1;FMO4;;FMOZ20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;383;433;CAD;;;;1;FMO SERIAL 2;;FMOG20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;262;312;CAD;;;;1;FMQ1;;FMQH20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;262;312;CAD;;;;1;FMQ2;;FMQM20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;262;312;CAD;;;;1;FMQ3;;FMQU20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;262;312;CAD;;;;1;FMQ4;;FMQZ20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;262;312;CAD;;;;1;FMQ SERIAL 2;;FMQG20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU1;;FMUH20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU2;;FMUM20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU3;;FMUU20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU4;;FMUZ20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU SERIAL 2;;FMUG20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;748;798;CAD;;;;1;FMX1;;FMXH20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;748;798;CAD;;;;1;FMX2;;FMXM20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;748;798;CAD;;;;1;FMX3;;FMXU20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;748;798;CAD;;;;1;FMX4;;FMXZ20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;748;798;CAD;;;;1;FMX SERIAL 2;;FMXG20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;675;725;CAD;;;;1;FNB1;;FNBH20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;675;725;CAD;;;;1;FNB2;;FNBM20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;675;725;CAD;;;;1;FNB3;;FNBU20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;675;725;CAD;;;;1;FNB4;;FNBZ20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;675;725;CAD;;;;1;FNB SERIAL 2;;FNBG20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;315;365;CAD;;;;1;FNN1;;FNNH20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;315;365;CAD;;;;1;FNN2;;FNNM20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;315;365;CAD;;;;1;FNN3;;FNNU20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;315;365;CAD;;;;1;FNN4;;FNNZ20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;315;365;CAD;;;;1;FNN SERIAL 2;;FNNG20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;255;305;CAD;;;;1;FNO1;;FNOH20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;255;305;CAD;;;;1;FNO2;;FNOM20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;255;305;CAD;;;;1;FNO3;;FNOU20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;255;305;CAD;;;;1;FNO4;;FNOZ20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;255;305;CAD;;;;1;FNO SERIAL 2;;FNOG20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;663;713;CAD;;;;1;FNS1;;FNSH20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;663;713;CAD;;;;1;FNS2;;FNSM20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;663;713;CAD;;;;1;FNS3;;FNSU20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;663;713;CAD;;;;1;FNS4;;FNSZ20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;663;713;CAD;;;;1;FNS SERIAL 2;;FNSG20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;703;753;CAD;;;;1;FNU1;;FNUH20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;703;753;CAD;;;;1;FNU2;;FNUM20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;703;753;CAD;;;;1;FNU3;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;703;753;CAD;;;;1;FNU4;;FNUZ20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;703;753;CAD;;;;1;FNU SERIAL 2;;FNUG20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA1;;FOAH20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA2;;FOAM20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA3;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA4;;FOAZ20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA SERIAL 2;;FOAG20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;164;214;CAD;;;;1;FOC1;;FOCH20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;164;214;CAD;;;;1;FOC2;;FOCM20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;164;214;CAD;;;;1;FOC3;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;164;214;CAD;;;;1;FOC4;;FOCZ20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;164;214;CAD;;;;1;FOC SERIAL 2;;FOCG20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;906;956;CAD;;;;1;FON1;;FONH20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;906;956;CAD;;;;1;FON2;;FONM20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;906;956;CAD;;;;1;FON3;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;906;956;CAD;;;;1;FON4;;FONZ20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;906;956;CAD;;;;1;FON SERIAL 2;;FONG20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;753;803;CAD;;;;1;FOP1;;FOPH20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;753;803;CAD;;;;1;FOP2;;FOPM20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;753;803;CAD;;;;1;FOP3;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;753;803;CAD;;;;1;FOP4;;FOPZ20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;753;803;CAD;;;;1;FOP SERIAL 2;;FOPG20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;235;285;CAD;;;;1;FOU1;;FOUH20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;235;285;CAD;;;;1;FOU2;;FOUM20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;235;285;CAD;;;;1;FOU3;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;235;285;CAD;;;;1;FOU4;;FOUZ20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;235;285;CAD;;;;1;FOU SERIAL 2;;FOUG20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;204;254;CAD;;;;1;FPA1;;FPAH20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;204;254;CAD;;;;1;FPA2;;FPAM20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;204;254;CAD;;;;1;FPA3;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;204;254;CAD;;;;1;FPA4;;FPAZ20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;204;254;CAD;;;;1;FPA SERIAL 2;;FPAG20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;356;406;CAD;;;;1;FPF1;;FPFH20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;356;406;CAD;;;;1;FPF2;;FPFM20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;356;406;CAD;;;;1;FPF3;;FPFU20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;356;406;CAD;;;;1;FPF4;;FPFZ20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;356;406;CAD;;;;1;FPF SERIAL 2;;FPFG20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;205;255;CAD;;;;1;FPK1;;FPKH20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;205;255;CAD;;;;1;FPK2;;FPKM20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;205;255;CAD;;;;1;FPK3;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;205;255;CAD;;;;1;FPK4;;FPKZ20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;205;255;CAD;;;;1;FPK SERIAL 2;;FPKG20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL1;;FPLH20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL2;;FPLM20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL3;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL4;;FPLZ20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL SERIAL 2;;FPLG20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;542;592;CAD;;;;1;FPM1;;FPMH20;;;;;;
