MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;190;240;CAD;;;;1;FFR SERIAL 1;;FFRF20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;190;240;CAD;;;;1;FFR SERIAL 2;;FFRG20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;491;541;CAD;;;;1;FFS2;;FFSH20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;491;541;CAD;;;;1;FFS3;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;491;541;CAD;;;;1;FFS4;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;491;541;CAD;;;;1;FFS SERIAL 1;;FFSF20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;491;541;CAD;;;;1;FFS SERIAL 2;;FFSG20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1713;1813;CAD;;;;1;FFV2;;FFVH20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1713;1813;CAD;;;;1;FFV3;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1713;1813;CAD;;;;1;FFV4;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1713;1813;CAD;;;;1;FFV SERIAL 1;;FFVF20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1713;1813;CAD;;;;1;FFV SERIAL 2;;FFVG20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1244;1344;CAD;;;;1;FGI2;;FGIH20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1244;1344;CAD;;;;1;FGI3;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1244;1344;CAD;;;;1;FGI4;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1244;1344;CAD;;;;1;FGI SERIAL 1;;FGIF20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1244;1344;CAD;;;;1;FGI SERIAL 2;;FGIG20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ2;;FGJH20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ3;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ4;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ SERIAL 1;;FGJF20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;25;75;CAD;;;;1;FGJ SERIAL 2;;FGJG20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;374;424;CAD;;;;1;FGN2;;FGNH20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;374;424;CAD;;;;1;FGN3;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;374;424;CAD;;;;1;FGN4;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;374;424;CAD;;;;1;FGN SERIAL 1;;FGNF20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;374;424;CAD;;;;1;FGN SERIAL 2;;FGNG20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;566;616;CAD;;;;1;FGW2;;FGWH20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;566;616;CAD;;;;1;FGW3;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;566;616;CAD;;;;1;FGW4;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;566;616;CAD;;;;1;FGW SERIAL 1;;FGWF20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;566;616;CAD;;;;1;FGW SERIAL 2;;FGWG20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;208;258;CAD;;;;1;FHO2;;FHOH20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;208;258;CAD;;;;1;FHO3;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;208;258;CAD;;;;1;FHO4;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;208;258;CAD;;;;1;FHO SERIAL 1;;FHOF20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;208;258;CAD;;;;1;FHO SERIAL 2;;FHOG20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS2;;FHSH20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS3;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS4;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS SERIAL 1;;FHSF20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS SERIAL 2;;FHSG20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;77;127;CAD;;;;1;FHX2;;FHXH20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;77;127;CAD;;;;1;FHX3;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;77;127;CAD;;;;1;FHX4;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;77;127;CAD;;;;1;FHX SERIAL 1;;FHXF20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;77;127;CAD;;;;1;FHX SERIAL 2;;FHXG20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;805;855;CAD;;;;1;FIA2;;FIAH20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;805;855;CAD;;;;1;FIA3;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;805;855;CAD;;;;1;FIA4;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;805;855;CAD;;;;1;FIA SERIAL 1;;FIAF20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;805;855;CAD;;;;1;FIA SERIAL 2;;FIAG20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC2;;FICH20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC3;;FICM20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC4;;FICU20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC SERIAL 1;;FICF20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC SERIAL 2;;FICG20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1316;1416;CAD;;;;1;FIF2;;FIFH20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1316;1416;CAD;;;;1;FIF3;;FIFM20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1316;1416;CAD;;;;1;FIF4;;FIFU20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1316;1416;CAD;;;;1;FIF SERIAL 1;;FIFF20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1316;1416;CAD;;;;1;FIF SERIAL 2;;FIFG20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR2;;FIRH20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR3;;FIRM20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR4;;FIRU20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR SERIAL 1;;FIRF20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR SERIAL 2;;FIRG20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU2;;FIUH20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU3;;FIUM20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU4;;FIUU20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU SERIAL 1;;FIUF20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU SERIAL 2;;FIUG20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH2;;FKHH20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH3;;FKHM20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH4;;FKHU20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 1;;FKHF20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;204;254;CAD;;;;1;FKH SERIAL 2;;FKHG20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;873;923;CAD;;;;1;FKJ2;;FKJH20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;873;923;CAD;;;;1;FKJ3;;FKJM20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;873;923;CAD;;;;1;FKJ4;;FKJU20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;873;923;CAD;;;;1;FKJ SERIAL 1;;FKJF20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;873;923;CAD;;;;1;FKJ SERIAL 2;;FKJG20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK2;;FKKH20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK3;;FKKM20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK4;;FKKU20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK SERIAL 1;;FKKF20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK SERIAL 2;;FKKG20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY2;;FKYH20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY3;;FKYM20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY4;;FKYU20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY SERIAL 1;;FKYF20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY SERIAL 2;;FKYG20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;735;785;CAD;;;;1;FLC2;;FLCH20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;735;785;CAD;;;;1;FLC3;;FLCM20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;735;785;CAD;;;;1;FLC4;;FLCU20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;735;785;CAD;;;;1;FLC SERIAL 1;;FLCF20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;735;785;CAD;;;;1;FLC SERIAL 2;;FLCG20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;662;712;CAD;;;;1;FLF2;;FLFH20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;662;712;CAD;;;;1;FLF3;;FLFM20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;662;712;CAD;;;;1;FLF4;;FLFU20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;662;712;CAD;;;;1;FLF SERIAL 1;;FLFF20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;662;712;CAD;;;;1;FLF SERIAL 2;;FLFG20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;651;701;CAD;;;;1;FLL2;;FLLH20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;651;701;CAD;;;;1;FLL3;;FLLM20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;651;701;CAD;;;;1;FLL4;;FLLU20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;651;701;CAD;;;;1;FLL SERIAL 1;;FLLF20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;651;701;CAD;;;;1;FLL SERIAL 2;;FLLG20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN2;;FLNH20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN3;;FLNM20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN4;;FLNU20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN SERIAL 1;;FLNF20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN SERIAL 2;;FLNG20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;488;538;CAD;;;;1;FMA2;;FMAH20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;488;538;CAD;;;;1;FMA3;;FMAM20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;488;538;CAD;;;;1;FMA4;;FMAU20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;488;538;CAD;;;;1;FMA SERIAL 1;;FMAF20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;488;538;CAD;;;;1;FMA SERIAL 2;;FMAG20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF2;;FMFH20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF3;;FMFM20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF4;;FMFU20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 1;;FMFF20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF SERIAL 2;;FMFG20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;945;995;CAD;;;;1;FMI2;;FMIH20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;945;995;CAD;;;;1;FMI3;;FMIM20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;945;995;CAD;;;;1;FMI4;;FMIU20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;945;995;CAD;;;;1;FMI SERIAL 1;;FMIF20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;945;995;CAD;;;;1;FMI SERIAL 2;;FMIG20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ2;;FMJH20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ3;;FMJM20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ4;;FMJU20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ SERIAL 1;;FMJF20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ SERIAL 2;;FMJG20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO2;;FMOH20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO3;;FMOM20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO4;;FMOU20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO SERIAL 1;;FMOF20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO SERIAL 2;;FMOG20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ2;;FMQH20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ3;;FMQM20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ4;;FMQU20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ SERIAL 1;;FMQF20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ SERIAL 2;;FMQG20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU2;;FMUH20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU3;;FMUM20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU4;;FMUU20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU SERIAL 1;;FMUF20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;524;574;CAD;;;;1;FMU SERIAL 2;;FMUG20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;760;810;CAD;;;;1;FMX2;;FMXH20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;760;810;CAD;;;;1;FMX3;;FMXM20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;760;810;CAD;;;;1;FMX4;;FMXU20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;760;810;CAD;;;;1;FMX SERIAL 1;;FMXF20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;760;810;CAD;;;;1;FMX SERIAL 2;;FMXG20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;673;723;CAD;;;;1;FNB2;;FNBH20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;673;723;CAD;;;;1;FNB3;;FNBM20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;673;723;CAD;;;;1;FNB4;;FNBU20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;673;723;CAD;;;;1;FNB SERIAL 1;;FNBF20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;673;723;CAD;;;;1;FNB SERIAL 2;;FNBG20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;322;372;CAD;;;;1;FNN2;;FNNH20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;322;372;CAD;;;;1;FNN3;;FNNM20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;322;372;CAD;;;;1;FNN4;;FNNU20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;322;372;CAD;;;;1;FNN SERIAL 1;;FNNF20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;322;372;CAD;;;;1;FNN SERIAL 2;;FNNG20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;208;258;CAD;;;;1;FNO2;;FNOH20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;208;258;CAD;;;;1;FNO3;;FNOM20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;208;258;CAD;;;;1;FNO4;;FNOU20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;208;258;CAD;;;;1;FNO SERIAL 1;;FNOF20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;208;258;CAD;;;;1;FNO SERIAL 2;;FNOG20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;678;728;CAD;;;;1;FNS2;;FNSH20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;678;728;CAD;;;;1;FNS3;;FNSM20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;678;728;CAD;;;;1;FNS4;;FNSU20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;678;728;CAD;;;;1;FNS SERIAL 1;;FNSF20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;678;728;CAD;;;;1;FNS SERIAL 2;;FNSG20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;741;791;CAD;;;;1;FNU2;;FNUH20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;741;791;CAD;;;;1;FNU3;;FNUM20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;741;791;CAD;;;;1;FNU4;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;741;791;CAD;;;;1;FNU SERIAL 1;;FNUF20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;741;791;CAD;;;;1;FNU SERIAL 2;;FNUG20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA2;;FOAH20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA3;;FOAM20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA4;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA SERIAL 1;;FOAF20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;73;123;CAD;;;;1;FOA SERIAL 2;;FOAG20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;161;211;CAD;;;;1;FOC2;;FOCH20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;161;211;CAD;;;;1;FOC3;;FOCM20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;161;211;CAD;;;;1;FOC4;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;161;211;CAD;;;;1;FOC SERIAL 1;;FOCF20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;161;211;CAD;;;;1;FOC SERIAL 2;;FOCG20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;862;912;CAD;;;;1;FON2;;FONH20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;862;912;CAD;;;;1;FON3;;FONM20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;862;912;CAD;;;;1;FON4;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;862;912;CAD;;;;1;FON SERIAL 1;;FONF20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;862;912;CAD;;;;1;FON SERIAL 2;;FONG20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP2;;FOPH20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP3;;FOPM20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP4;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 1;;FOPF20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;721;771;CAD;;;;1;FOP SERIAL 2;;FOPG20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;248;298;CAD;;;;1;FOU2;;FOUH20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;248;298;CAD;;;;1;FOU3;;FOUM20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;248;298;CAD;;;;1;FOU4;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;248;298;CAD;;;;1;FOU SERIAL 1;;FOUF20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;248;298;CAD;;;;1;FOU SERIAL 2;;FOUG20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;195;245;CAD;;;;1;FPA2;;FPAH20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;195;245;CAD;;;;1;FPA3;;FPAM20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;195;245;CAD;;;;1;FPA4;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;195;245;CAD;;;;1;FPA SERIAL 1;;FPAF20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;195;245;CAD;;;;1;FPA SERIAL 2;;FPAG20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;375;425;CAD;;;;1;FPF2;;FPFH20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;375;425;CAD;;;;1;FPF3;;FPFM20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;375;425;CAD;;;;1;FPF4;;FPFU20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;375;425;CAD;;;;1;FPF SERIAL 1;;FPFF20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;375;425;CAD;;;;1;FPF SERIAL 2;;FPFG20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;200;250;CAD;;;;1;FPK2;;FPKH20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;200;250;CAD;;;;1;FPK3;;FPKM20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;200;250;CAD;;;;1;FPK4;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;200;250;CAD;;;;1;FPK SERIAL 1;;FPKF20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;200;250;CAD;;;;1;FPK SERIAL 2;;FPKG20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;235;285;CAD;;;;1;FPL2;;FPLH20;;;;;;
