MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL SERIAL 1;;FCLV20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL SERIAL 2;;FCLX20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL SERIAL 3;;FCLF21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL SERIAL 4;;FCLG21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM1;;FCMU20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM2;;FCMZ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM3;;FCMH21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM4;;FCMM21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM SERIAL 1;;FCMV20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM SERIAL 2;;FCMX20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM SERIAL 3;;FCMF21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;678;728;CAD;;;;1;FCM SERIAL 4;;FCMG21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN1;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN2;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN3;;FCNH21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN4;;FCNM21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN SERIAL 1;;FCNV20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN SERIAL 2;;FCNX20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN SERIAL 3;;FCNF21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1795;1895;CAD;;;;1;FCN SERIAL 4;;FCNG21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP1;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP2;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP3;;FCPH21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP4;;FCPM21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP SERIAL 1;;FCPV20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP SERIAL 2;;FCPX20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP SERIAL 3;;FCPF21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;5745;5945;CAD;;;;1;FCP SERIAL 4;;FCPG21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ1;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ2;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ3;;FCQH21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ4;;FCQM21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ SERIAL 1;;FCQV20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ SERIAL 2;;FCQX20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ SERIAL 3;;FCQF21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;602;652;CAD;;;;1;FCQ SERIAL 4;;FCQG21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT1;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT2;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT3;;FCTH21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT4;;FCTM21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT SERIAL 1;;FCTV20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT SERIAL 2;;FCTX20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT SERIAL 3;;FCTF21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2468;2568;CAD;;;;1;FCT SERIAL 4;;FCTG21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX1;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX2;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX3;;FCXH21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX4;;FCXM21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX SERIAL 1;;FCXV20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX SERIAL 2;;FCXX20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX SERIAL 3;;FCXF21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;317;367;CAD;;;;1;FCX SERIAL 4;;FCXG21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO1;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO2;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO3;;FDOH21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO4;;FDOM21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 1;;FDOV20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 2;;FDOX20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 3;;FDOF21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 4;;FDOG21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB1;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB2;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB3;;FEBH21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB4;;FEBM21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB SERIAL 1;;FEBV20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB SERIAL 2;;FEBX20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB SERIAL 3;;FEBF21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;666;716;CAD;;;;1;FEB SERIAL 4;;FEBG21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF1;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF2;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF3;;FEFH21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF4;;FEFM21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF SERIAL 1;;FEFV20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF SERIAL 2;;FEFX20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF SERIAL 3;;FEFF21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;191;241;CAD;;;;1;FEF SERIAL 4;;FEFG21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG1;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG2;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG3;;FEGH21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG4;;FEGM21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG SERIAL 1;;FEGV20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG SERIAL 2;;FEGX20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG SERIAL 3;;FEGF21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG SERIAL 4;;FEGG21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI1;;FEIU20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI2;;FEIZ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI3;;FEIH21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI4;;FEIM21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI SERIAL 1;;FEIV20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI SERIAL 2;;FEIX20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI SERIAL 3;;FEIF21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;622;672;CAD;;;;1;FEI SERIAL 4;;FEIG21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL1;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL2;;FELZ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL3;;FELH21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL4;;FELM21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL SERIAL 1;;FELV20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL SERIAL 2;;FELX20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL SERIAL 3;;FELF21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;321;371;CAD;;;;1;FEL SERIAL 4;;FELG21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM1;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM2;;FEMZ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM3;;FEMH21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM4;;FEMM21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM SERIAL 1;;FEMV20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM SERIAL 2;;FEMX20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM SERIAL 3;;FEMF21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;516;566;CAD;;;;1;FEM SERIAL 4;;FEMG21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU1;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU2;;FEUZ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU3;;FEUH21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU4;;FEUM21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU SERIAL 1;;FEUV20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU SERIAL 2;;FEUX20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU SERIAL 3;;FEUF21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;20;70;CAD;;;;1;FEU SERIAL 4;;FEUG21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL1;;FFLU20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL2;;FFLZ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL3;;FFLH21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL4;;FFLM21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL SERIAL 1;;FFLV20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL SERIAL 2;;FFLX20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL SERIAL 3;;FFLF21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;463;513;CAD;;;;1;FFL SERIAL 4;;FFLG21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ1;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ2;;FFQZ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ3;;FFQH21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ4;;FFQM21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ SERIAL 1;;FFQV20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ SERIAL 2;;FFQX20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ SERIAL 3;;FFQF21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;215;265;CAD;;;;1;FFQ SERIAL 4;;FFQG21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR1;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR2;;FFRZ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR3;;FFRH21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR4;;FFRM21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR SERIAL 1;;FFRV20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR SERIAL 2;;FFRX20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR SERIAL 3;;FFRF21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;211;261;CAD;;;;1;FFR SERIAL 4;;FFRG21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS1;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS2;;FFSZ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS3;;FFSH21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS4;;FFSM21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS SERIAL 1;;FFSV20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS SERIAL 2;;FFSX20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS SERIAL 3;;FFSF21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;747;797;CAD;;;;1;FFS SERIAL 4;;FFSG21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV1;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV2;;FFVZ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV3;;FFVH21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV4;;FFVM21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV SERIAL 1;;FFVV20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV SERIAL 2;;FFVX20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV SERIAL 3;;FFVF21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2947;3047;CAD;;;;1;FFV SERIAL 4;;FFVG21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI1;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI2;;FGIZ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI3;;FGIH21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI4;;FGIM21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI SERIAL 1;;FGIV20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI SERIAL 2;;FGIX20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI SERIAL 3;;FGIF21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1272;1372;CAD;;;;1;FGI SERIAL 4;;FGIG21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ1;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ2;;FGJZ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ3;;FGJH21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ4;;FGJM21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ SERIAL 1;;FGJV20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ SERIAL 2;;FGJX20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ SERIAL 3;;FGJF21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;15;65;CAD;;;;1;FGJ SERIAL 4;;FGJG21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN1;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN2;;FGNZ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN3;;FGNH21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN4;;FGNM21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN SERIAL 1;;FGNV20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN SERIAL 2;;FGNX20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN SERIAL 3;;FGNF21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;502;552;CAD;;;;1;FGN SERIAL 4;;FGNG21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW1;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW2;;FGWZ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW3;;FGWH21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW4;;FGWM21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW SERIAL 1;;FGWV20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW SERIAL 2;;FGWX20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW SERIAL 3;;FGWF21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;518;568;CAD;;;;1;FGW SERIAL 4;;FGWG21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO1;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO2;;FHOZ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO3;;FHOH21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO4;;FHOM21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO SERIAL 1;;FHOV20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO SERIAL 2;;FHOX20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO SERIAL 3;;FHOF21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;352;402;CAD;;;;1;FHO SERIAL 4;;FHOG21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS1;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS2;;FHSZ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS3;;FHSH21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS4;;FHSM21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS SERIAL 1;;FHSV20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS SERIAL 2;;FHSX20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS SERIAL 3;;FHSF21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;101;151;CAD;;;;1;FHS SERIAL 4;;FHSG21;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX1;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX2;;FHXZ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX3;;FHXH21;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX4;;FHXM21;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX SERIAL 1;;FHXV20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;37;87;CAD;;;;1;FHX SERIAL 2;;FHXX20;;;;;;
