MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FFS;Fortis Inc. Futures;485;535;CAD;;;;1;FFS1;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;483;533;CAD;;;;1;FFS2;;FFSH20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;481;531;CAD;;;;1;FFS3;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;480;530;CAD;;;;1;FFS4;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;486;536;CAD;;;;1;FFS SERIAL 2;;FFSF20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1778;1878;CAD;;;;1;FFV1;;FFVZ19;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1782;1882;CAD;;;;1;FFV2;;FFVH20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1786;1886;CAD;;;;1;FFV3;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1791;1891;CAD;;;;1;FFV4;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1780;1880;CAD;;;;1;FFV SERIAL 2;;FFVF20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1217;1317;CAD;;;;1;FGI1;;FGIZ19;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1223;1323;CAD;;;;1;FGI2;;FGIH20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1229;1329;CAD;;;;1;FGI3;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1235;1335;CAD;;;;1;FGI4;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1219;1319;CAD;;;;1;FGI SERIAL 2;;FGIF20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;20;70;CAD;;;;1;FGJ1;;FGJZ19;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;20;70;CAD;;;;1;FGJ2;;FGJH20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;21;71;CAD;;;;1;FGJ3;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;21;71;CAD;;;;1;FGJ4;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;20;70;CAD;;;;1;FGJ SERIAL 2;;FGJF20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;389;439;CAD;;;;1;FGN1;;FGNZ19;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN2;;FGNH20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;382;432;CAD;;;;1;FGN3;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;378;428;CAD;;;;1;FGN4;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;384;434;CAD;;;;1;FGN SERIAL 2;;FGNF20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;563;613;CAD;;;;1;FGW1;;FGWZ19;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;562;612;CAD;;;;1;FGW2;;FGWH20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;562;612;CAD;;;;1;FGW3;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;561;611;CAD;;;;1;FGW4;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;563;613;CAD;;;;1;FGW SERIAL 2;;FGWF20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;199;249;CAD;;;;1;FHO1;;FHOZ19;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;198;248;CAD;;;;1;FHO2;;FHOH20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;197;247;CAD;;;;1;FHO3;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;196;246;CAD;;;;1;FHO4;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;200;250;CAD;;;;1;FHO SERIAL 2;;FHOF20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;147;197;CAD;;;;1;FHS1;;FHSZ19;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;145;195;CAD;;;;1;FHS2;;FHSH20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;145;195;CAD;;;;1;FHS3;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS4;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;146;196;CAD;;;;1;FHS SERIAL 2;;FHSF20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;56;106;CAD;;;;1;FHX1;;FHXZ19;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;56;106;CAD;;;;1;FHX2;;FHXH20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;57;107;CAD;;;;1;FHX3;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;57;107;CAD;;;;1;FHX4;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;56;106;CAD;;;;1;FHX SERIAL 2;;FHXF20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;766;816;CAD;;;;1;FIA1;;FIAZ19;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;765;815;CAD;;;;1;FIA2;;FIAH20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;763;813;CAD;;;;1;FIA3;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;762;812;CAD;;;;1;FIA4;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;767;817;CAD;;;;1;FIA SERIAL 2;;FIAF20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;229;279;CAD;;;;1;FIC1;;FICZ19;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;228;278;CAD;;;;1;FIC2;;FICH20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;228;278;CAD;;;;1;FIC3;;FICM20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;227;277;CAD;;;;1;FIC4;;FICU20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;227;277;CAD;;;;1;FIC SERIAL 2;;FICF20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1276;1376;CAD;;;;1;FIF1;;FIFZ19;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1275;1375;CAD;;;;1;FIF2;;FIFH20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1273;1373;CAD;;;;1;FIF3;;FIFM20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1273;1373;CAD;;;;1;FIF4;;FIFU20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1278;1378;CAD;;;;1;FIF SERIAL 2;;FIFF20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;630;680;CAD;;;;1;FIR1;;FIRZ19;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;628;678;CAD;;;;1;FIR2;;FIRH20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;626;676;CAD;;;;1;FIR3;;FIRM20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;625;675;CAD;;;;1;FIR4;;FIRU20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;631;681;CAD;;;;1;FIR SERIAL 2;;FIRF20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;219;269;CAD;;;;1;FIU1;;FIUZ19;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU2;;FIUH20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU3;;FIUM20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;217;267;CAD;;;;1;FIU4;;FIUU20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;219;269;CAD;;;;1;FIU SERIAL 2;;FIUF20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;215;265;CAD;;;;1;FKH1;;FKHZ19;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;213;263;CAD;;;;1;FKH2;;FKHH20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;210;260;CAD;;;;1;FKH3;;FKHM20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;208;258;CAD;;;;1;FKH4;;FKHU20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;214;264;CAD;;;;1;FKH SERIAL 2;;FKHF20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1006;1106;CAD;;;;1;FKJ1;;FKJZ19;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1011;1111;CAD;;;;1;FKJ2;;FKJH20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1015;1115;CAD;;;;1;FKJ3;;FKJM20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1019;1119;CAD;;;;1;FKJ4;;FKJU20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1007;1107;CAD;;;;1;FKJ SERIAL 2;;FKJF20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK1;;FKKZ19;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK2;;FKKH20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;94;144;CAD;;;;1;FKK3;;FKKM20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;94;144;CAD;;;;1;FKK4;;FKKU20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;93;143;CAD;;;;1;FKK SERIAL 2;;FKKF20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;375;425;CAD;;;;1;FKY1;;FKYZ19;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;372;422;CAD;;;;1;FKY2;;FKYH20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;368;418;CAD;;;;1;FKY3;;FKYM20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY4;;FKYU20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;374;424;CAD;;;;1;FKY SERIAL 2;;FKYF20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;674;724;CAD;;;;1;FLC1;;FLCZ19;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;678;728;CAD;;;;1;FLC2;;FLCH20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;677;727;CAD;;;;1;FLC3;;FLCM20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;678;728;CAD;;;;1;FLC4;;FLCU20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;675;725;CAD;;;;1;FLC SERIAL 2;;FLCF20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;679;729;CAD;;;;1;FLF1;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;676;726;CAD;;;;1;FLF2;;FLFH20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;673;723;CAD;;;;1;FLF3;;FLFM20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;671;721;CAD;;;;1;FLF4;;FLFU20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;680;730;CAD;;;;1;FLF SERIAL 2;;FLFF20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;669;719;CAD;;;;1;FLL1;;FLLZ19;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;670;720;CAD;;;;1;FLL2;;FLLH20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;670;720;CAD;;;;1;FLL3;;FLLM20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;670;720;CAD;;;;1;FLL4;;FLLU20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;670;720;CAD;;;;1;FLL SERIAL 2;;FLLF20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;130;180;CAD;;;;1;FLN1;;FLNZ19;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN2;;FLNH20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN3;;FLNM20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN4;;FLNU20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;131;181;CAD;;;;1;FLN SERIAL 2;;FLNF20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;478;528;CAD;;;;1;FMA1;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;475;525;CAD;;;;1;FMA2;;FMAH20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;472;522;CAD;;;;1;FMA3;;FMAM20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;470;520;CAD;;;;1;FMA4;;FMAU20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;529;CAD;;;;1;FMA SERIAL 2;;FMAF20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;326;376;CAD;;;;1;FMF1;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;324;374;CAD;;;;1;FMF2;;FMFH20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF3;;FMFM20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;321;371;CAD;;;;1;FMF4;;FMFU20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;327;377;CAD;;;;1;FMF SERIAL 2;;FMFF20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;948;998;CAD;;;;1;FMI1;;FMIZ19;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;946;996;CAD;;;;1;FMI2;;FMIH20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;944;994;CAD;;;;1;FMI3;;FMIM20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;943;993;CAD;;;;1;FMI4;;FMIU20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;950;1000;CAD;;;;1;FMI SERIAL 2;;FMIF20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ1;;FMJZ19;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;157;207;CAD;;;;1;FMJ2;;FMJH20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;157;207;CAD;;;;1;FMJ3;;FMJM20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;158;208;CAD;;;;1;FMJ4;;FMJU20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;156;206;CAD;;;;1;FMJ SERIAL 2;;FMJF20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO1;;FMOZ19;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;370;420;CAD;;;;1;FMO2;;FMOH20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;369;419;CAD;;;;1;FMO3;;FMOM20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;368;418;CAD;;;;1;FMO4;;FMOU20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;371;421;CAD;;;;1;FMO SERIAL 2;;FMOF20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;258;308;CAD;;;;1;FMQ1;;FMQZ19;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;259;309;CAD;;;;1;FMQ2;;FMQH20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;260;310;CAD;;;;1;FMQ3;;FMQM20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;261;311;CAD;;;;1;FMQ4;;FMQU20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;258;308;CAD;;;;1;FMQ SERIAL 2;;FMQF20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;543;593;CAD;;;;1;FMU1;;FMUZ19;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;543;593;CAD;;;;1;FMU2;;FMUH20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;544;594;CAD;;;;1;FMU3;;FMUM20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;545;595;CAD;;;;1;FMU4;;FMUU20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;544;594;CAD;;;;1;FMU SERIAL 2;;FMUF20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;814;864;CAD;;;;1;FMX1;;FMXZ19;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;811;861;CAD;;;;1;FMX2;;FMXH20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;807;857;CAD;;;;1;FMX3;;FMXM20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;804;854;CAD;;;;1;FMX4;;FMXU20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;815;865;CAD;;;;1;FMX SERIAL 2;;FMXF20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;652;702;CAD;;;;1;FNB1;;FNBZ19;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;649;699;CAD;;;;1;FNB2;;FNBH20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;645;695;CAD;;;;1;FNB3;;FNBM20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;642;692;CAD;;;;1;FNB4;;FNBU20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;646;696;CAD;;;;1;FNB SERIAL 2;;FNBF20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;320;370;CAD;;;;1;FNN1;;FNNZ19;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;319;369;CAD;;;;1;FNN2;;FNNH20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;318;368;CAD;;;;1;FNN3;;FNNM20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;317;367;CAD;;;;1;FNN4;;FNNU20;;;;;;
OUTRIGHT;;FNN;Finning International Inc. Futures;320;370;CAD;;;;1;FNN SERIAL 2;;FNNF20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;194;244;CAD;;;;1;FNO1;;FNOZ19;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;195;245;CAD;;;;1;FNO2;;FNOH20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;196;246;CAD;;;;1;FNO3;;FNOM20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;197;247;CAD;;;;1;FNO4;;FNOU20;;;;;;
OUTRIGHT;;FNO;Cronos Group Inc.   Futures;194;244;CAD;;;;1;FNO SERIAL 2;;FNOF20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;708;758;CAD;;;;1;FNS1;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;704;754;CAD;;;;1;FNS2;;FNSH20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;699;749;CAD;;;;1;FNS3;;FNSM20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;694;744;CAD;;;;1;FNS4;;FNSU20;;;;;;
OUTRIGHT;;FNS;Bank of Nova Scotia (The) Futures;701;751;CAD;;;;1;FNS SERIAL 2;;FNSF20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;760;810;CAD;;;;1;FNU1;;FNUZ19;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;757;807;CAD;;;;1;FNU2;;FNUH20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;754;804;CAD;;;;1;FNU3;;FNUM20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;751;801;CAD;;;;1;FNU4;;FNUU20;;;;;;
OUTRIGHT;;FNU;Nutrien Ltd. Futures;754;804;CAD;;;;1;FNU SERIAL 2;;FNUF20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;87;137;CAD;;;;1;FOA1;;FOAZ19;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;87;137;CAD;;;;1;FOA2;;FOAH20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;88;138;CAD;;;;1;FOA3;;FOAM20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;88;138;CAD;;;;1;FOA4;;FOAU20;;;;;;
OUTRIGHT;;FOA;Aurora Cannabis Inc. Futures;87;137;CAD;;;;1;FOA SERIAL 2;;FOAF20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;179;229;CAD;;;;1;FOC1;;FOCZ19;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;180;230;CAD;;;;1;FOC2;;FOCH20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;181;231;CAD;;;;1;FOC3;;FOCM20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;182;232;CAD;;;;1;FOC4;;FOCU20;;;;;;
OUTRIGHT;;FOC;Cameco Corporation Futures;179;229;CAD;;;;1;FOC SERIAL 2;;FOCF20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;845;895;CAD;;;;1;FON1;;FONZ19;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;848;898;CAD;;;;1;FON2;;FONH20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;851;901;CAD;;;;1;FON3;;FONM20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;855;905;CAD;;;;1;FON4;;FONU20;;;;;;
OUTRIGHT;;FON;Onex Corporation Futures;845;895;CAD;;;;1;FON SERIAL 2;;FONF20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;708;758;CAD;;;;1;FOP1;;FOPZ19;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;708;758;CAD;;;;1;FOP2;;FOPH20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;709;759;CAD;;;;1;FOP3;;FOPM20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;710;760;CAD;;;;1;FOP4;;FOPU20;;;;;;
OUTRIGHT;;FOP;Open Text Corporation Futures;709;759;CAD;;;;1;FOP SERIAL 2;;FOPF20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;220;270;CAD;;;;1;FOU1;;FOUZ19;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;219;269;CAD;;;;1;FOU2;;FOUH20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;218;268;CAD;;;;1;FOU3;;FOUM20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;217;267;CAD;;;;1;FOU4;;FOUU20;;;;;;
OUTRIGHT;;FOU;Tourmaline Oil Corp. Futures;220;270;CAD;;;;1;FOU SERIAL 2;;FOUF20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;170;220;CAD;;;;1;FPA1;;FPAZ19;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;171;221;CAD;;;;1;FPA2;;FPAH20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;171;221;CAD;;;;1;FPA3;;FPAM20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;172;222;CAD;;;;1;FPA4;;FPAU20;;;;;;
OUTRIGHT;;FPA;Aphria Inc.  Futures;170;220;CAD;;;;1;FPA SERIAL 2;;FPAF20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;325;375;CAD;;;;1;FPF1;;FPFZ19;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;322;372;CAD;;;;1;FPF2;;FPFH20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;319;369;CAD;;;;1;FPF3;;FPFM20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;316;366;CAD;;;;1;FPF4;;FPFU20;;;;;;
OUTRIGHT;;FPF;Power Financial Corporation Futures;321;371;CAD;;;;1;FPF SERIAL 2;;FPFF20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;187;237;CAD;;;;1;FPK1;;FPKZ19;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;185;235;CAD;;;;1;FPK2;;FPKH20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;184;234;CAD;;;;1;FPK3;;FPKM20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;182;232;CAD;;;;1;FPK4;;FPKU20;;;;;;
OUTRIGHT;;FPK;Prairiesky Royalty Ltd. Futures;186;236;CAD;;;;1;FPK SERIAL 2;;FPKF20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;229;279;CAD;;;;1;FPL1;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;225;275;CAD;;;;1;FPL2;;FPLH20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;222;272;CAD;;;;1;FPL3;;FPLM20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;219;269;CAD;;;;1;FPL4;;FPLU20;;;;;;
OUTRIGHT;;FPL;Inter Pipeline Ltd. Futures;227;277;CAD;;;;1;FPL SERIAL 2;;FPLF20;;;;;;
OUTRIGHT;;FPM;Wheaton Precious Metals Corp. Futures;530;580;CAD;;;;1;FPM1;;FPMZ19;;;;;;
