﻿MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;108;158;CAD;;;;1;FEG2;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG3;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG4;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;108;158;CAD;;;;1;FEG SERIAL 1;;FEGX19;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG SERIAL 2;;FEGF20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;221;271;CAD;;;;1;FEL1;;FELZ19;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;222;272;CAD;;;;1;FEL2;;FELH20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;223;273;CAD;;;;1;FEL3;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;224;274;CAD;;;;1;FEL4;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;220;270;CAD;;;;1;FEL SERIAL 1;;FELX19;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;221;271;CAD;;;;1;FEL SERIAL 2;;FELF20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;377;427;CAD;;;;1;FEM1;;FEMZ19;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;377;427;CAD;;;;1;FEM2;;FEMH20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;378;428;CAD;;;;1;FEM3;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;379;429;CAD;;;;1;FEM4;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;376;426;CAD;;;;1;FEM SERIAL 1;;FEMX19;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;376;426;CAD;;;;1;FEM SERIAL 2;;FEMF20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU1;;FEUZ19;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU2;;FEUH20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU3;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU4;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU SERIAL 1;;FEUX19;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU SERIAL 2;;FEUF20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;221;271;CAD;;;;1;FFQ1;;FFQZ19;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;222;272;CAD;;;;1;FFQ2;;FFQH20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;223;273;CAD;;;;1;FFQ3;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;224;274;CAD;;;;1;FFQ4;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;221;271;CAD;;;;1;FFQ SERIAL 1;;FFQX19;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;221;271;CAD;;;;1;FFQ SERIAL 2;;FFQF20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;196;246;CAD;;;;1;FFR1;;FFRZ19;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;194;244;CAD;;;;1;FFR2;;FFRH20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;193;243;CAD;;;;1;FFR3;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;192;242;CAD;;;;1;FFR4;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;196;246;CAD;;;;1;FFR SERIAL 1;;FFRX19;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;194;244;CAD;;;;1;FFR SERIAL 2;;FFRF20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;481;531;CAD;;;;1;FFS1;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;479;529;CAD;;;;1;FFS2;;FFSH20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;477;527;CAD;;;;1;FFS3;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;475;525;CAD;;;;1;FFS4;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;484;534;CAD;;;;1;FFS SERIAL 1;;FFSX19;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;481;531;CAD;;;;1;FFS SERIAL 2;;FFSF20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1766;1866;CAD;;;;1;FFV1;;FFVZ19;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1770;1870;CAD;;;;1;FFV2;;FFVH20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1775;1875;CAD;;;;1;FFV3;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1779;1879;CAD;;;;1;FFV4;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1767;1867;CAD;;;;1;FFV SERIAL 1;;FFVX19;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1769;1869;CAD;;;;1;FFV SERIAL 2;;FFVF20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1191;1291;CAD;;;;1;FGI1;;FGIZ19;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1197;1297;CAD;;;;1;FGI2;;FGIH20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1203;1303;CAD;;;;1;FGI3;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1210;1310;CAD;;;;1;FGI4;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1189;1289;CAD;;;;1;FGI SERIAL 1;;FGIX19;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1193;1293;CAD;;;;1;FGI SERIAL 2;;FGIF20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ1;;FGJZ19;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ2;;FGJH20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ3;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ4;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ SERIAL 1;;FGJX19;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;27;77;CAD;;;;1;FGJ SERIAL 2;;FGJF20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;390;440;CAD;;;;1;FGN1;;FGNZ19;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;386;436;CAD;;;;1;FGN2;;FGNH20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;383;433;CAD;;;;1;FGN3;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;380;430;CAD;;;;1;FGN4;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;389;439;CAD;;;;1;FGN SERIAL 1;;FGNX19;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;385;435;CAD;;;;1;FGN SERIAL 2;;FGNF20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;571;621;CAD;;;;1;FGW1;;FGWZ19;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;570;620;CAD;;;;1;FGW2;;FGWH20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;570;620;CAD;;;;1;FGW3;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;570;620;CAD;;;;1;FGW4;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;570;620;CAD;;;;1;FGW SERIAL 1;;FGWX19;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;572;622;CAD;;;;1;FGW SERIAL 2;;FGWF20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;196;246;CAD;;;;1;FHO1;;FHOZ19;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;195;245;CAD;;;;1;FHO2;;FHOH20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;194;244;CAD;;;;1;FHO3;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;193;243;CAD;;;;1;FHO4;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;197;247;CAD;;;;1;FHO SERIAL 1;;FHOX19;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;196;246;CAD;;;;1;FHO SERIAL 2;;FHOF20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;144;194;CAD;;;;1;FHS1;;FHSZ19;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;143;193;CAD;;;;1;FHS2;;FHSH20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS3;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;141;191;CAD;;;;1;FHS4;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;144;194;CAD;;;;1;FHS SERIAL 1;;FHSX19;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;144;194;CAD;;;;1;FHS SERIAL 2;;FHSF20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;63;113;CAD;;;;1;FHX1;;FHXZ19;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;63;113;CAD;;;;1;FHX2;;FHXH20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;63;113;CAD;;;;1;FHX3;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;64;114;CAD;;;;1;FHX4;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;63;113;CAD;;;;1;FHX SERIAL 1;;FHXX19;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;63;113;CAD;;;;1;FHX SERIAL 2;;FHXF20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;764;814;CAD;;;;1;FIA1;;FIAZ19;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;762;812;CAD;;;;1;FIA2;;FIAH20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;761;811;CAD;;;;1;FIA3;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;760;810;CAD;;;;1;FIA4;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;767;817;CAD;;;;1;FIA SERIAL 1;;FIAX19;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;765;815;CAD;;;;1;FIA SERIAL 2;;FIAF20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;228;278;CAD;;;;1;FIC1;;FICZ19;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;227;277;CAD;;;;1;FIC2;;FICH20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;227;277;CAD;;;;1;FIC3;;FICM20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;226;276;CAD;;;;1;FIC4;;FICU20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;228;278;CAD;;;;1;FIC SERIAL 1;;FICX19;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;227;277;CAD;;;;1;FIC SERIAL 2;;FICF20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1277;1377;CAD;;;;1;FIF1;;FIFZ19;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1275;1375;CAD;;;;1;FIF2;;FIFH20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1274;1374;CAD;;;;1;FIF3;;FIFM20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1274;1374;CAD;;;;1;FIF4;;FIFU20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1282;1382;CAD;;;;1;FIF SERIAL 1;;FIFX19;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1279;1379;CAD;;;;1;FIF SERIAL 2;;FIFF20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;631;681;CAD;;;;1;FIR1;;FIRZ19;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;629;679;CAD;;;;1;FIR2;;FIRH20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;627;677;CAD;;;;1;FIR3;;FIRM20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;626;676;CAD;;;;1;FIR4;;FIRU20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;635;685;CAD;;;;1;FIR SERIAL 1;;FIRX19;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;632;682;CAD;;;;1;FIR SERIAL 2;;FIRF20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU1;;FIUZ19;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;218;268;CAD;;;;1;FIU2;;FIUH20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;217;267;CAD;;;;1;FIU3;;FIUM20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;217;267;CAD;;;;1;FIU4;;FIUU20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;220;270;CAD;;;;1;FIU SERIAL 1;;FIUX19;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;219;269;CAD;;;;1;FIU SERIAL 2;;FIUF20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;213;263;CAD;;;;1;FKH1;;FKHZ19;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;211;261;CAD;;;;1;FKH2;;FKHH20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;208;258;CAD;;;;1;FKH3;;FKHM20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;206;256;CAD;;;;1;FKH4;;FKHU20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;212;262;CAD;;;;1;FKH SERIAL 1;;FKHX19;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;212;262;CAD;;;;1;FKH SERIAL 2;;FKHF20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1014;1114;CAD;;;;1;FKJ1;;FKJZ19;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1018;1118;CAD;;;;1;FKJ2;;FKJH20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1022;1122;CAD;;;;1;FKJ3;;FKJM20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1027;1127;CAD;;;;1;FKJ4;;FKJU20;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1012;1112;CAD;;;;1;FKJ SERIAL 1;;FKJX19;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;1015;1115;CAD;;;;1;FKJ SERIAL 2;;FKJF20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;94;144;CAD;;;;1;FKK1;;FKKZ19;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;95;145;CAD;;;;1;FKK2;;FKKH20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;95;145;CAD;;;;1;FKK3;;FKKM20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;96;146;CAD;;;;1;FKK4;;FKKU20;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;94;144;CAD;;;;1;FKK SERIAL 1;;FKKX19;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;94;144;CAD;;;;1;FKK SERIAL 2;;FKKF20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;376;426;CAD;;;;1;FKY1;;FKYZ19;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;373;423;CAD;;;;1;FKY2;;FKYH20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;369;419;CAD;;;;1;FKY3;;FKYM20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;366;416;CAD;;;;1;FKY4;;FKYU20;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;375;425;CAD;;;;1;FKY SERIAL 1;;FKYX19;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;375;425;CAD;;;;1;FKY SERIAL 2;;FKYF20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;673;723;CAD;;;;1;FLC1;;FLCZ19;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;676;726;CAD;;;;1;FLC2;;FLCH20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;675;725;CAD;;;;1;FLC3;;FLCM20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;677;727;CAD;;;;1;FLC4;;FLCU20;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;673;723;CAD;;;;1;FLC SERIAL 1;;FLCX19;;;;;;
OUTRIGHT;;FLC;Linamar Corporation Futures;674;724;CAD;;;;1;FLC SERIAL 2;;FLCF20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;677;727;CAD;;;;1;FLF1;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;674;724;CAD;;;;1;FLF2;;FLFH20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;671;721;CAD;;;;1;FLF3;;FLFM20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;669;719;CAD;;;;1;FLF4;;FLFU20;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;682;732;CAD;;;;1;FLF SERIAL 1;;FLFX19;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;678;728;CAD;;;;1;FLF SERIAL 2;;FLFF20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;681;731;CAD;;;;1;FLL1;;FLLZ19;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;681;731;CAD;;;;1;FLL2;;FLLH20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;682;732;CAD;;;;1;FLL3;;FLLM20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;682;732;CAD;;;;1;FLL4;;FLLU20;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;683;733;CAD;;;;1;FLL SERIAL 1;;FLLX19;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited  Futures;682;732;CAD;;;;1;FLL SERIAL 2;;FLLF20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN1;;FLNZ19;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN2;;FLNH20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN3;;FLNM20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN4;;FLNU20;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN SERIAL 1;;FLNX19;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation Futures;124;174;CAD;;;;1;FLN SERIAL 2;;FLNF20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;474;524;CAD;;;;1;FMA1;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;471;521;CAD;;;;1;FMA2;;FMAH20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;468;518;CAD;;;;1;FMA3;;FMAM20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;465;515;CAD;;;;1;FMA4;;FMAU20;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;473;523;CAD;;;;1;FMA SERIAL 1;;FMAX19;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;475;525;CAD;;;;1;FMA SERIAL 2;;FMAF20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;326;376;CAD;;;;1;FMF1;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;324;374;CAD;;;;1;FMF2;;FMFH20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;323;373;CAD;;;;1;FMF3;;FMFM20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;321;371;CAD;;;;1;FMF4;;FMFU20;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;325;375;CAD;;;;1;FMF SERIAL 1;;FMFX19;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;326;376;CAD;;;;1;FMF SERIAL 2;;FMFF20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;940;990;CAD;;;;1;FMI1;;FMIZ19;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;938;988;CAD;;;;1;FMI2;;FMIH20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;936;986;CAD;;;;1;FMI3;;FMIM20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;934;984;CAD;;;;1;FMI4;;FMIU20;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;944;994;CAD;;;;1;FMI SERIAL 1;;FMIX19;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;941;991;CAD;;;;1;FMI SERIAL 2;;FMIF20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;171;221;CAD;;;;1;FMJ1;;FMJZ19;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;171;221;CAD;;;;1;FMJ2;;FMJH20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;172;222;CAD;;;;1;FMJ3;;FMJM20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;173;223;CAD;;;;1;FMJ4;;FMJU20;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;170;220;CAD;;;;1;FMJ SERIAL 1;;FMJX19;;;;;;
OUTRIGHT;;FMJ;Horizons Marijuana Life Sciences Index ETF Futures;171;221;CAD;;;;1;FMJ SERIAL 2;;FMJF20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;366;416;CAD;;;;1;FMO1;;FMOZ19;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;366;416;CAD;;;;1;FMO2;;FMOH20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;365;415;CAD;;;;1;FMO3;;FMOM20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;364;414;CAD;;;;1;FMO4;;FMOU20;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;368;418;CAD;;;;1;FMO SERIAL 1;;FMOX19;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;367;417;CAD;;;;1;FMO SERIAL 2;;FMOF20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;249;299;CAD;;;;1;FMQ1;;FMQZ19;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;250;300;CAD;;;;1;FMQ2;;FMQH20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;251;301;CAD;;;;1;FMQ3;;FMQM20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;253;303;CAD;;;;1;FMQ4;;FMQU20;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;249;299;CAD;;;;1;FMQ SERIAL 1;;FMQX19;;;;;;
OUTRIGHT;;FMQ;First Quantum Minerals Ltd. Futures;249;299;CAD;;;;1;FMQ SERIAL 2;;FMQF20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;539;589;CAD;;;;1;FMU1;;FMUZ19;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;540;590;CAD;;;;1;FMU2;;FMUH20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;541;591;CAD;;;;1;FMU3;;FMUM20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;542;592;CAD;;;;1;FMU4;;FMUU20;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;539;589;CAD;;;;1;FMU SERIAL 1;;FMUX19;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;540;590;CAD;;;;1;FMU SERIAL 2;;FMUF20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;811;861;CAD;;;;1;FMX1;;FMXZ19;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;808;858;CAD;;;;1;FMX2;;FMXH20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;804;854;CAD;;;;1;FMX3;;FMXM20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;801;851;CAD;;;;1;FMX4;;FMXU20;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;817;867;CAD;;;;1;FMX SERIAL 1;;FMXX19;;;;;;
OUTRIGHT;;FMX;Methanex Corporation Futures;813;863;CAD;;;;1;FMX SERIAL 2;;FMXF20;;;;;;
OUTRIGHT;;FNB;National Bank of Canada Futures;650;700;CAD;;;;1;FNB1;;FNBZ19;;;;;;
