MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ SERIAL 3;;FCQN20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ SERIAL 4;;FCQQ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT1;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT2;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT3;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT4;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT SERIAL 1;;FCTJ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT SERIAL 2;;FCTK20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT SERIAL 3;;FCTN20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1372;1472;CAD;;;;1;FCT SERIAL 4;;FCTQ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX1;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX2;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX3;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX4;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX SERIAL 1;;FCXJ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX SERIAL 2;;FCXK20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX SERIAL 3;;FCXN20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;231;281;CAD;;;;1;FCX SERIAL 4;;FCXQ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO1;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO2;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO3;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO4;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO SERIAL 1;;FDOJ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO SERIAL 2;;FDOK20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO SERIAL 3;;FDON20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;456;506;CAD;;;;1;FDO SERIAL 4;;FDOQ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB1;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB2;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB3;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB4;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB SERIAL 1;;FEBJ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB SERIAL 2;;FEBK20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB SERIAL 3;;FEBN20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB SERIAL 4;;FEBQ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF1;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF2;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF3;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF4;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF SERIAL 1;;FEFJ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF SERIAL 2;;FEFK20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF SERIAL 3;;FEFN20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;180;230;CAD;;;;1;FEF SERIAL 4;;FEFQ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG1;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG2;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG3;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG4;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG SERIAL 1;;FEGJ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG SERIAL 2;;FEGK20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG SERIAL 3;;FEGN20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;88;138;CAD;;;;1;FEG SERIAL 4;;FEGQ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL1;;FELH20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL2;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL3;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL4;;FELZ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL SERIAL 1;;FELJ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL SERIAL 2;;FELK20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL SERIAL 3;;FELN20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;272;322;CAD;;;;1;FEL SERIAL 4;;FELQ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM1;;FEMH20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM2;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM3;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM4;;FEMZ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM SERIAL 1;;FEMJ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM SERIAL 2;;FEMK20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM SERIAL 3;;FEMN20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;325;375;CAD;;;;1;FEM SERIAL 4;;FEMQ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU1;;FEUH20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU2;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU3;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU4;;FEUZ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU SERIAL 1;;FEUJ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU SERIAL 2;;FEUK20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU SERIAL 3;;FEUN20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;24;74;CAD;;;;1;FEU SERIAL 4;;FEUQ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ1;;FFQH20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ2;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ3;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ4;;FFQZ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ SERIAL 1;;FFQJ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ SERIAL 2;;FFQK20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ SERIAL 3;;FFQN20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;127;177;CAD;;;;1;FFQ SERIAL 4;;FFQQ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR1;;FFRH20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR2;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR3;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR4;;FFRZ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR SERIAL 1;;FFRJ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR SERIAL 2;;FFRK20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR SERIAL 3;;FFRN20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;178;228;CAD;;;;1;FFR SERIAL 4;;FFRQ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS1;;FFSH20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS2;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS3;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS4;;FFSZ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS SERIAL 1;;FFSJ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS SERIAL 2;;FFSK20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS SERIAL 3;;FFSN20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;487;537;CAD;;;;1;FFS SERIAL 4;;FFSQ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV1;;FFVH20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV2;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV3;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV4;;FFVZ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV SERIAL 1;;FFVJ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV SERIAL 2;;FFVK20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV SERIAL 3;;FFVN20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;1921;2021;CAD;;;;1;FFV SERIAL 4;;FFVQ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI1;;FGIH20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI2;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI3;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI4;;FGIZ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI SERIAL 1;;FGIJ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI SERIAL 2;;FGIK20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI SERIAL 3;;FGIN20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1048;1148;CAD;;;;1;FGI SERIAL 4;;FGIQ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ1;;FGJH20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ2;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ3;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ4;;FGJZ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ SERIAL 1;;FGJJ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ SERIAL 2;;FGJK20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ SERIAL 3;;FGJN20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;14;64;CAD;;;;1;FGJ SERIAL 4;;FGJQ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN1;;FGNH20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN2;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN3;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN4;;FGNZ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN SERIAL 1;;FGNJ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN SERIAL 2;;FGNK20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN SERIAL 3;;FGNN20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;347;397;CAD;;;;1;FGN SERIAL 4;;FGNQ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW1;;FGWH20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW2;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW3;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW4;;FGWZ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW SERIAL 1;;FGWJ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW SERIAL 2;;FGWK20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW SERIAL 3;;FGWN20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;468;518;CAD;;;;1;FGW SERIAL 4;;FGWQ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO1;;FHOH20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO2;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO3;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO4;;FHOZ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO SERIAL 1;;FHOJ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO SERIAL 2;;FHOK20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO SERIAL 3;;FHON20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;221;271;CAD;;;;1;FHO SERIAL 4;;FHOQ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS1;;FHSH20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS2;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS3;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS4;;FHSZ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS SERIAL 1;;FHSJ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS SERIAL 2;;FHSK20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS SERIAL 3;;FHSN20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;90;140;CAD;;;;1;FHS SERIAL 4;;FHSQ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX1;;FHXH20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX2;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX3;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX4;;FHXZ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX SERIAL 1;;FHXJ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX SERIAL 2;;FHXK20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX SERIAL 3;;FHXN20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;44;94;CAD;;;;1;FHX SERIAL 4;;FHXQ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA1;;FIAH20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA2;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA3;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA4;;FIAZ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA SERIAL 1;;FIAJ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA SERIAL 2;;FIAK20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA SERIAL 3;;FIAN20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;709;759;CAD;;;;1;FIA SERIAL 4;;FIAQ20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC1;;FICH20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC2;;FICM20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC3;;FICU20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC4;;FICZ20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC SERIAL 1;;FICJ20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC SERIAL 2;;FICK20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC SERIAL 3;;FICN20;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;215;265;CAD;;;;1;FIC SERIAL 4;;FICQ20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF1;;FIFH20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF2;;FIFM20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF3;;FIFU20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF4;;FIFZ20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF SERIAL 1;;FIFJ20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF SERIAL 2;;FIFK20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF SERIAL 3;;FIFN20;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1351;1451;CAD;;;;1;FIF SERIAL 4;;FIFQ20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR1;;FIRH20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR2;;FIRM20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR3;;FIRU20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR4;;FIRZ20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR SERIAL 1;;FIRJ20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR SERIAL 2;;FIRK20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR SERIAL 3;;FIRN20;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;599;649;CAD;;;;1;FIR SERIAL 4;;FIRQ20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU1;;FIUH20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU2;;FIUM20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU3;;FIUU20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU4;;FIUZ20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU SERIAL 1;;FIUJ20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU SERIAL 2;;FIUK20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU SERIAL 3;;FIUN20;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;205;255;CAD;;;;1;FIU SERIAL 4;;FIUQ20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH1;;FKHH20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH2;;FKHM20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH3;;FKHU20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH4;;FKHZ20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH SERIAL 1;;FKHJ20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH SERIAL 2;;FKHK20;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;183;233;CAD;;;;1;FKH SERIAL 3;;FKHN20;;;;;;
