MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM SERIAL 3;;FCMQ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM SERIAL 4;;FCMV20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN1;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN2;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN3;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN4;;FCNH21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN SERIAL 1;;FCNK20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN SERIAL 2;;FCNN20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN SERIAL 3;;FCNQ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1840;1940;CAD;;;;1;FCN SERIAL 4;;FCNV20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP1;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP2;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP3;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP4;;FCPH21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP SERIAL 1;;FCPK20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP SERIAL 2;;FCPN20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP SERIAL 3;;FCPQ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6097;6297;CAD;;;;1;FCP SERIAL 4;;FCPV20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ1;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ2;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ3;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ4;;FCQH21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ SERIAL 1;;FCQK20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ SERIAL 2;;FCQN20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ SERIAL 3;;FCQQ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;738;788;CAD;;;;1;FCQ SERIAL 4;;FCQV20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT1;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT2;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT3;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT4;;FCTH21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT SERIAL 1;;FCTK20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT SERIAL 2;;FCTN20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT SERIAL 3;;FCTQ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2254;2354;CAD;;;;1;FCT SERIAL 4;;FCTV20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX1;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX2;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX3;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX4;;FCXH21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX SERIAL 1;;FCXK20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX SERIAL 2;;FCXN20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX SERIAL 3;;FCXQ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;326;376;CAD;;;;1;FCX SERIAL 4;;FCXV20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO1;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO2;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO3;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO4;;FDOH21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO SERIAL 1;;FDOK20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO SERIAL 2;;FDON20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO SERIAL 3;;FDOQ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;674;724;CAD;;;;1;FDO SERIAL 4;;FDOV20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB1;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB2;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB3;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB4;;FEBH21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB SERIAL 1;;FEBK20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB SERIAL 2;;FEBN20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB SERIAL 3;;FEBQ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;962;1012;CAD;;;;1;FEB SERIAL 4;;FEBV20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF1;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF2;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF3;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF4;;FEFH21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF SERIAL 1;;FEFK20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF SERIAL 2;;FEFN20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF SERIAL 3;;FEFQ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;178;228;CAD;;;;1;FEF SERIAL 4;;FEFV20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG1;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG2;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG3;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG4;;FEGH21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG SERIAL 1;;FEGK20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG SERIAL 2;;FEGN20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG SERIAL 3;;FEGQ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;125;175;CAD;;;;1;FEG SERIAL 4;;FEGV20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI1;;FEIM20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI2;;FEIU20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI3;;FEIZ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI4;;FEIH21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI SERIAL 1;;FEIK20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI SERIAL 2;;FEIN20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI SERIAL 3;;FEIQ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;666;716;CAD;;;;1;FEI SERIAL 4;;FEIV20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL1;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL2;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL3;;FELZ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL4;;FELH21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL SERIAL 1;;FELK20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL SERIAL 2;;FELN20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL SERIAL 3;;FELQ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;373;423;CAD;;;;1;FEL SERIAL 4;;FELV20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM1;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM2;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM3;;FEMZ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM4;;FEMH21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM SERIAL 1;;FEMK20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM SERIAL 2;;FEMN20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM SERIAL 3;;FEMQ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;623;673;CAD;;;;1;FEM SERIAL 4;;FEMV20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU1;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU2;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU3;;FEUZ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU4;;FEUH21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU SERIAL 1;;FEUK20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU SERIAL 2;;FEUN20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU SERIAL 3;;FEUQ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;15;65;CAD;;;;1;FEU SERIAL 4;;FEUV20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL1;;FFLM20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL2;;FFLU20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL3;;FFLZ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL4;;FFLH21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL SERIAL 1;;FFLK20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL SERIAL 2;;FFLN20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL SERIAL 3;;FFLQ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;443;493;CAD;;;;1;FFL SERIAL 4;;FFLV20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ1;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ2;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ3;;FFQZ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ4;;FFQH21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ SERIAL 1;;FFQK20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ SERIAL 2;;FFQN20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ SERIAL 3;;FFQQ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;128;178;CAD;;;;1;FFQ SERIAL 4;;FFQV20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR1;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR2;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR3;;FFRZ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR4;;FFRH21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR SERIAL 1;;FFRK20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR SERIAL 2;;FFRN20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR SERIAL 3;;FFRQ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;232;282;CAD;;;;1;FFR SERIAL 4;;FFRV20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS1;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS2;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS3;;FFSZ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS4;;FFSH21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS SERIAL 1;;FFSK20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS SERIAL 2;;FFSN20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS SERIAL 3;;FFSQ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;925;975;CAD;;;;1;FFS SERIAL 4;;FFSV20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV1;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV2;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV3;;FFVZ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV4;;FFVH21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV SERIAL 1;;FFVK20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV SERIAL 2;;FFVN20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV SERIAL 3;;FFVQ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3793;3993;CAD;;;;1;FFV SERIAL 4;;FFVV20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI1;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI2;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI3;;FGIZ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI4;;FGIH21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI SERIAL 1;;FGIK20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI SERIAL 2;;FGIN20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI SERIAL 3;;FGIQ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1310;1410;CAD;;;;1;FGI SERIAL 4;;FGIV20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ1;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ2;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ3;;FGJZ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ4;;FGJH21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ SERIAL 1;;FGJK20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ SERIAL 2;;FGJN20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ SERIAL 3;;FGJQ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;11;61;CAD;;;;1;FGJ SERIAL 4;;FGJV20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN1;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN2;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN3;;FGNZ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN4;;FGNH21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN SERIAL 1;;FGNK20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN SERIAL 2;;FGNN20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN SERIAL 3;;FGNQ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;547;597;CAD;;;;1;FGN SERIAL 4;;FGNV20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW1;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW2;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW3;;FGWZ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW4;;FGWH21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW SERIAL 1;;FGWK20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW SERIAL 2;;FGWN20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW SERIAL 3;;FGWQ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;441;491;CAD;;;;1;FGW SERIAL 4;;FGWV20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO1;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO2;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO3;;FHOZ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO4;;FHOH21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO SERIAL 1;;FHOK20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO SERIAL 2;;FHON20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO SERIAL 3;;FHOQ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;395;445;CAD;;;;1;FHO SERIAL 4;;FHOV20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS1;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS2;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS3;;FHSZ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS4;;FHSH21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS SERIAL 1;;FHSK20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS SERIAL 2;;FHSN20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS SERIAL 3;;FHSQ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;110;160;CAD;;;;1;FHS SERIAL 4;;FHSV20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX1;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX2;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX3;;FHXZ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX4;;FHXH21;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX SERIAL 1;;FHXK20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX SERIAL 2;;FHXN20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX SERIAL 3;;FHXQ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;34;84;CAD;;;;1;FHX SERIAL 4;;FHXV20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA1;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA2;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA3;;FIAZ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA4;;FIAH21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA SERIAL 1;;FIAK20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA SERIAL 2;;FIAN20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;904;954;CAD;;;;1;FIA SERIAL 3;;FIAQ20;;;;;;
