MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL SERIAL 3;;FCLV21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL SERIAL 4;;FCLX21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN1;;FCNU21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN2;;FCNZ21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN3;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN4;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN SERIAL 1;;FCNN21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN SERIAL 2;;FCNQ21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN SERIAL 3;;FCNV21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1487;1587;CAD;;;;1;FCN SERIAL 4;;FCNX21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP1;;FCPU21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP2;;FCPZ21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP3;;FCPH22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP4;;FCPM22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP SERIAL 1;;FCPN21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP SERIAL 2;;FCPQ21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP SERIAL 3;;FCPV21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1240;1340;CAD;;;;1;FCP SERIAL 4;;FCPX21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ1;;FCQU21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ2;;FCQZ21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ3;;FCQH22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ4;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ SERIAL 1;;FCQN21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ SERIAL 2;;FCQQ21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ SERIAL 3;;FCQV21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;712;762;CAD;;;;1;FCQ SERIAL 4;;FCQX21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT1;;FCTU21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT2;;FCTZ21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT3;;FCTH22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT4;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT SERIAL 1;;FCTN21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT SERIAL 2;;FCTQ21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT SERIAL 3;;FCTV21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2491;2591;CAD;;;;1;FCT SERIAL 4;;FCTX21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX1;;FCXU21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX2;;FCXZ21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX3;;FCXH22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX4;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX SERIAL 1;;FCXN21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX SERIAL 2;;FCXQ21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX SERIAL 3;;FCXV21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;264;314;CAD;;;;1;FCX SERIAL 4;;FCXX21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO1;;FDOU21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO2;;FDOZ21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO3;;FDOH22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO4;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO SERIAL 1;;FDON21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO SERIAL 2;;FDOQ21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO SERIAL 3;;FDOV21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;714;764;CAD;;;;1;FDO SERIAL 4;;FDOX21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB1;;FEBU21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB2;;FEBZ21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB3;;FEBH22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB4;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 1;;FEBN21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 2;;FEBQ21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 3;;FEBV21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 4;;FEBX21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF1;;FEFU21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF2;;FEFZ21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF3;;FEFH22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF4;;FEFM22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF SERIAL 1;;FEFN21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF SERIAL 2;;FEFQ21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF SERIAL 3;;FEFV21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;224;274;CAD;;;;1;FEF SERIAL 4;;FEFX21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG1;;FEGU21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG2;;FEGZ21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG3;;FEGH22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG4;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG SERIAL 1;;FEGN21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG SERIAL 2;;FEGQ21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG SERIAL 3;;FEGV21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;135;185;CAD;;;;1;FEG SERIAL 4;;FEGX21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI1;;FEIU21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI2;;FEIZ21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI3;;FEIH22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI4;;FEIM22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI SERIAL 1;;FEIN21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI SERIAL 2;;FEIQ21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI SERIAL 3;;FEIV21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;549;599;CAD;;;;1;FEI SERIAL 4;;FEIX21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL1;;FELU21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL2;;FELZ21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL3;;FELH22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL4;;FELM22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 1;;FELN21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 2;;FELQ21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 3;;FELV21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 4;;FELX21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM1;;FEMU21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM2;;FEMZ21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM3;;FEMH22;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM4;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM SERIAL 1;;FEMN21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM SERIAL 2;;FEMQ21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM SERIAL 3;;FEMV21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;539;589;CAD;;;;1;FEM SERIAL 4;;FEMX21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL1;;FFLU21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL2;;FFLZ21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL3;;FFLH22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL4;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL SERIAL 1;;FFLN21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL SERIAL 2;;FFLQ21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL SERIAL 3;;FFLV21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;770;820;CAD;;;;1;FFL SERIAL 4;;FFLX21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ1;;FFQU21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ2;;FFQZ21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ3;;FFQH22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ4;;FFQM22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ SERIAL 1;;FFQN21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ SERIAL 2;;FFQQ21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ SERIAL 3;;FFQV21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;365;415;CAD;;;;1;FFQ SERIAL 4;;FFQX21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR1;;FFRU21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR2;;FFRZ21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR3;;FFRH22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR4;;FFRM22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR SERIAL 1;;FFRN21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR SERIAL 2;;FFRQ21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR SERIAL 3;;FFRV21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;204;254;CAD;;;;1;FFR SERIAL 4;;FFRX21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS1;;FFSU21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS2;;FFSZ21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS3;;FFSH22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS4;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 1;;FFSN21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 2;;FFSQ21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 3;;FFSV21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 4;;FFSX21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV1;;FFVU21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV2;;FFVZ21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV3;;FFVH22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV4;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV SERIAL 1;;FFVN21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV SERIAL 2;;FFVQ21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV SERIAL 3;;FFVV21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2680;2780;CAD;;;;1;FFV SERIAL 4;;FFVX21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI1;;FGIU21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI2;;FGIZ21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI3;;FGIH22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI4;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI SERIAL 1;;FGIN21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI SERIAL 2;;FGIQ21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI SERIAL 3;;FGIV21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1425;1525;CAD;;;;1;FGI SERIAL 4;;FGIX21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN1;;FGNU21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN2;;FGNZ21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN3;;FGNH22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN4;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 1;;FGNN21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 2;;FGNQ21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 3;;FGNV21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 4;;FGNX21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW1;;FGWU21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW2;;FGWZ21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW3;;FGWH22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW4;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW SERIAL 1;;FGWN21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW SERIAL 2;;FGWQ21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW SERIAL 3;;FGWV21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;635;685;CAD;;;;1;FGW SERIAL 4;;FGWX21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO1;;FHOU21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO2;;FHOZ21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO3;;FHOH22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO4;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO SERIAL 1;;FHON21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO SERIAL 2;;FHOQ21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO SERIAL 3;;FHOV21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;314;364;CAD;;;;1;FHO SERIAL 4;;FHOX21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX1;;FHXU21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX2;;FHXZ21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX3;;FHXH22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX4;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX SERIAL 1;;FHXN21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX SERIAL 2;;FHXQ21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX SERIAL 3;;FHXV21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;293;343;CAD;;;;1;FHX SERIAL 4;;FHXX21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA1;;FIAU21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA2;;FIAZ21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA3;;FIAH22;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA4;;FIAM22;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA SERIAL 1;;FIAN21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA SERIAL 2;;FIAQ21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA SERIAL 3;;FIAV21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;911;961;CAD;;;;1;FIA SERIAL 4;;FIAX21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC1;;FICU21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC2;;FICZ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC3;;FICH22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC4;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC SERIAL 1;;FICN21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC SERIAL 2;;FICQ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC SERIAL 3;;FICV21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;303;353;CAD;;;;1;FIC SERIAL 4;;FICX21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF1;;FIFU21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF2;;FIFZ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF3;;FIFH22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF4;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF SERIAL 1;;FIFN21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF SERIAL 2;;FIFQ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF SERIAL 3;;FIFV21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1812;1912;CAD;;;;1;FIF SERIAL 4;;FIFX21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR1;;FIRU21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR2;;FIRZ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR3;;FIRH22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR4;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR SERIAL 1;;FIRN21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR SERIAL 2;;FIRQ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;732;782;CAD;;;;1;FIR SERIAL 3;;FIRV21;;;;;;
