MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN2;;FCNH24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN3;;FCNM24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN4;;FCNU24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN SERIAL 1;;FCNV23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN SERIAL 2;;FCNX23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN SERIAL 3;;FCNF24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN SERIAL 4;;FCNG24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ1;;FCQZ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ2;;FCQH24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ3;;FCQM24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ4;;FCQU24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ SERIAL 1;;FCQV23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ SERIAL 2;;FCQX23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ SERIAL 3;;FCQF24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1359;1468;CAD;;;;1;FCQ SERIAL 4;;FCQG24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT1;;FCTZ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT2;;FCTH24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT3;;FCTM24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT4;;FCTU24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT SERIAL 1;;FCTV23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT SERIAL 2;;FCTX23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT SERIAL 3;;FCTF24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1752;1840;CAD;;;;1;FCT SERIAL 4;;FCTG24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX1;;FCXZ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX2;;FCXH24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX3;;FCXM24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX4;;FCXU24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX SERIAL 1;;FCXV23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX SERIAL 2;;FCXX23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX SERIAL 3;;FCXF24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;240;286;CAD;;;;1;FCX SERIAL 4;;FCXG24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO1;;FDOZ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO2;;FDOH24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO3;;FDOM24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO4;;FDOU24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO SERIAL 1;;FDOV23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO SERIAL 2;;FDOX23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO SERIAL 3;;FDOF24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1063;1138;CAD;;;;1;FDO SERIAL 4;;FDOG24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB1;;FEBZ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB2;;FEBH24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB3;;FEBM24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB4;;FEBU24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB SERIAL 1;;FEBV23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB SERIAL 2;;FEBX23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB SERIAL 3;;FEBF24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;549;CAD;;;;1;FEB SERIAL 4;;FEBG24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG1;;FEGZ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG2;;FEGH24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG3;;FEGM24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG4;;FEGU24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG SERIAL 1;;FEGV23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG SERIAL 2;;FEGX23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG SERIAL 3;;FEGF24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;246;347;CAD;;;;1;FEG SERIAL 4;;FEGG24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM1;;FEMZ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM2;;FEMH24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM3;;FEMM24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM4;;FEMU24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM SERIAL 1;;FEMV23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM SERIAL 2;;FEMX23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM SERIAL 3;;FEMF24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;430;482;CAD;;;;1;FEM SERIAL 4;;FEMG24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ1;;FEQZ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ2;;FEQH24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ3;;FEQM24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ4;;FEQU24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ SERIAL 1;;FEQV23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ SERIAL 2;;FEQX23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ SERIAL 3;;FEQF24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;235;257;CAD;;;;1;FEQ SERIAL 4;;FEQG24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER1;;FERZ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER2;;FERH24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER3;;FERM24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER4;;FERU24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER SERIAL 1;;FERV23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER SERIAL 2;;FERX23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER SERIAL 3;;FERF24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;206;227;CAD;;;;1;FER SERIAL 4;;FERG24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET1;;FETZ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET2;;FETH24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET3;;FETM24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET4;;FETU24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET SERIAL 1;;FETV23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET SERIAL 2;;FETX23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET SERIAL 3;;FETF24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;322;348;CAD;;;;1;FET SERIAL 4;;FETG24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL1;;FFLZ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL2;;FFLH24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL3;;FFLM24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL4;;FFLU24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL SERIAL 1;;FFLV23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL SERIAL 2;;FFLX23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL SERIAL 3;;FFLF24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;464;506;CAD;;;;1;FFL SERIAL 4;;FFLG24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS1;;FFSZ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS2;;FFSH24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS3;;FFSM24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS4;;FFSU24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS SERIAL 1;;FFSV23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS SERIAL 2;;FFSX23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS SERIAL 3;;FFSF24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;569;621;CAD;;;;1;FFS SERIAL 4;;FFSG24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV1;;FFVZ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV2;;FFVH24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV3;;FFVM24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV4;;FFVU24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV SERIAL 1;;FFVV23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV SERIAL 2;;FFVX23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV SERIAL 3;;FFVF24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2574;2703;CAD;;;;1;FFV SERIAL 4;;FFVG24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI1;;FGIZ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI2;;FGIH24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI3;;FGIM24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI4;;FGIU24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI SERIAL 1;;FGIV23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI SERIAL 2;;FGIX23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI SERIAL 3;;FGIF24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1474;1607;CAD;;;;1;FGI SERIAL 4;;FGIG24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN1;;FGNZ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN2;;FGNH24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN3;;FGNM24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN4;;FGNU24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN SERIAL 1;;FGNV23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN SERIAL 2;;FGNX23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN SERIAL 3;;FGNF24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;416;462;CAD;;;;1;FGN SERIAL 4;;FGNG24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW1;;FGWZ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW2;;FGWH24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW3;;FGWM24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW4;;FGWU24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW SERIAL 1;;FGWV23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW SERIAL 2;;FGWX23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW SERIAL 3;;FGWF24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;619;675;CAD;;;;1;FGW SERIAL 4;;FGWG24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO1;;FHOZ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO2;;FHOH24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO3;;FHOM24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO4;;FHOU24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO SERIAL 1;;FHOV23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO SERIAL 2;;FHOX23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO SERIAL 3;;FHOF24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;372;443;CAD;;;;1;FHO SERIAL 4;;FHOG24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT1;;FHTZ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT2;;FHTH24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT3;;FHTM24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT4;;FHTU24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT SERIAL 1;;FHTV23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT SERIAL 2;;FHTX23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT SERIAL 3;;FHTF24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;215;237;CAD;;;;1;FHT SERIAL 4;;FHTG24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA1;;FIAZ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA2;;FIAH24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA3;;FIAM24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA4;;FIAU24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA SERIAL 1;;FIAV23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA SERIAL 2;;FIAX23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA SERIAL 3;;FIAF24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1148;1229;CAD;;;;1;FIA SERIAL 4;;FIAG24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC1;;FICZ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC2;;FICH24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC3;;FICM24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC4;;FICU24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC SERIAL 1;;FICV23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC SERIAL 2;;FICX23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC SERIAL 3;;FICF24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;309;368;CAD;;;;1;FIC SERIAL 4;;FICG24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF1;;FIFZ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF2;;FIFH24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF3;;FIFM24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF4;;FIFU24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF SERIAL 1;;FIFV23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF SERIAL 2;;FIFX23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF SERIAL 3;;FIFF24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2193;2347;CAD;;;;1;FIF SERIAL 4;;FIFG24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR1;;FIRZ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR2;;FIRH24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR3;;FIRM24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR4;;FIRU24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR SERIAL 1;;FIRV23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR SERIAL 2;;FIRX23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR SERIAL 3;;FIRF24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;618;662;CAD;;;;1;FIR SERIAL 4;;FIRG24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU1;;FIUZ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU2;;FIUH24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU3;;FIUM24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU4;;FIUU24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU SERIAL 1;;FIUV23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU SERIAL 2;;FIUX23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU SERIAL 3;;FIUF24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;295;352;CAD;;;;1;FIU SERIAL 4;;FIUG24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY1;;FKYZ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY2;;FKYH24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY3;;FKYM24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY4;;FKYU24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY SERIAL 1;;FKYV23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY SERIAL 2;;FKYX23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY SERIAL 3;;FKYF24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;403;452;CAD;;;;1;FKY SERIAL 4;;FKYG24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF1;;FLFZ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF2;;FLFH24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF3;;FLFM24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF4;;FLFU24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF SERIAL 1;;FLFV23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF SERIAL 2;;FLFX23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF SERIAL 3;;FLFF24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;763;817;CAD;;;;1;FLF SERIAL 4;;FLFG24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1228;1314;CAD;;;;1;FLL1;;FLLZ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1228;1314;CAD;;;;1;FLL2;;FLLH24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1228;1314;CAD;;;;1;FLL3;;FLLM24;;;;;;
