MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN1;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN2;;FCNZ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN3;;FCNH24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN4;;FCNM24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN SERIAL 1;;FCNV23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN SERIAL 2;;FCNX23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN SERIAL 3;;FCNF24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1606;1719;CAD;;;;1;FCN SERIAL 4;;FCNG24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ1;;FCQU23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ2;;FCQZ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ3;;FCQH24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ4;;FCQM24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ SERIAL 1;;FCQV23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ SERIAL 2;;FCQX23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ SERIAL 3;;FCQF24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1260;1361;CAD;;;;1;FCQ SERIAL 4;;FCQG24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT1;;FCTU23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT2;;FCTZ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT3;;FCTH24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT4;;FCTM24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT SERIAL 1;;FCTV23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT SERIAL 2;;FCTX23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT SERIAL 3;;FCTF24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1859;1952;CAD;;;;1;FCT SERIAL 4;;FCTG24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX1;;FCXU23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX2;;FCXZ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX3;;FCXH24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX4;;FCXM24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX SERIAL 1;;FCXV23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX SERIAL 2;;FCXX23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX SERIAL 3;;FCXF24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;268;319;CAD;;;;1;FCX SERIAL 4;;FCXG24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO1;;FDOU23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO2;;FDOZ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO3;;FDOH24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO4;;FDOM24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO SERIAL 1;;FDOV23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO SERIAL 2;;FDOX23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO SERIAL 3;;FDOF24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;967;1035;CAD;;;;1;FDO SERIAL 4;;FDOG24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB1;;FEBU23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB2;;FEBZ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB3;;FEBH24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB4;;FEBM24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB SERIAL 1;;FEBV23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB SERIAL 2;;FEBX23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB SERIAL 3;;FEBF24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;567;CAD;;;;1;FEB SERIAL 4;;FEBG24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG1;;FEGU23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG2;;FEGZ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG3;;FEGH24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG4;;FEGM24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG SERIAL 1;;FEGV23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG SERIAL 2;;FEGX23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG SERIAL 3;;FEGF24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;236;333;CAD;;;;1;FEG SERIAL 4;;FEGG24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM1;;FEMU23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM2;;FEMZ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM3;;FEMH24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM4;;FEMM24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM SERIAL 1;;FEMV23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM SERIAL 2;;FEMX23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM SERIAL 3;;FEMF24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;408;457;CAD;;;;1;FEM SERIAL 4;;FEMG24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ1;;FEQU23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ2;;FEQZ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ3;;FEQH24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ4;;FEQM24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ SERIAL 1;;FEQV23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ SERIAL 2;;FEQX23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ SERIAL 3;;FEQF24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;237;259;CAD;;;;1;FEQ SERIAL 4;;FEQG24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER1;;FERU23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER2;;FERZ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER3;;FERH24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER4;;FERM24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER SERIAL 1;;FERV23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER SERIAL 2;;FERX23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER SERIAL 3;;FERF24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;209;230;CAD;;;;1;FER SERIAL 4;;FERG24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET1;;FETU23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET2;;FETZ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET3;;FETH24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET4;;FETM24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET SERIAL 1;;FETV23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET SERIAL 2;;FETX23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET SERIAL 3;;FETF24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;319;345;CAD;;;;1;FET SERIAL 4;;FETG24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL1;;FFLU23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL2;;FFLZ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL3;;FFLH24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL4;;FFLM24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL SERIAL 1;;FFLV23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL SERIAL 2;;FFLX23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL SERIAL 3;;FFLF24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;446;487;CAD;;;;1;FFL SERIAL 4;;FFLG24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS1;;FFSU23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS2;;FFSZ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS3;;FFSH24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS4;;FFSM24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS SERIAL 1;;FFSV23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS SERIAL 2;;FFSX23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS SERIAL 3;;FFSF24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;583;636;CAD;;;;1;FFS SERIAL 4;;FFSG24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV1;;FFVU23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV2;;FFVZ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV3;;FFVH24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV4;;FFVM24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV SERIAL 1;;FFVV23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV SERIAL 2;;FFVX23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV SERIAL 3;;FFVF24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2715;2851;CAD;;;;1;FFV SERIAL 4;;FFVG24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI1;;FGIU23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI2;;FGIZ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI3;;FGIH24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI4;;FGIM24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI SERIAL 1;;FGIV23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI SERIAL 2;;FGIX23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI SERIAL 3;;FGIF24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1549;1689;CAD;;;;1;FGI SERIAL 4;;FGIG24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN1;;FGNU23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN2;;FGNZ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN3;;FGNH24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN4;;FGNM24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN SERIAL 1;;FGNV23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN SERIAL 2;;FGNX23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN SERIAL 3;;FGNF24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;458;509;CAD;;;;1;FGN SERIAL 4;;FGNG24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW1;;FGWU23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW2;;FGWZ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW3;;FGWH24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW4;;FGWM24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW SERIAL 1;;FGWV23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW SERIAL 2;;FGWX23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW SERIAL 3;;FGWF24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;659;719;CAD;;;;1;FGW SERIAL 4;;FGWG24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO1;;FHOU23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO2;;FHOZ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO3;;FHOH24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO4;;FHOM24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO SERIAL 1;;FHOV23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO SERIAL 2;;FHOX23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO SERIAL 3;;FHOF24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;369;440;CAD;;;;1;FHO SERIAL 4;;FHOG24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT1;;FHTU23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT2;;FHTZ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT3;;FHTH24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT4;;FHTM24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT SERIAL 1;;FHTV23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT SERIAL 2;;FHTX23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT SERIAL 3;;FHTF24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;216;238;CAD;;;;1;FHT SERIAL 4;;FHTG24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA1;;FIAU23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA2;;FIAZ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA3;;FIAH24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA4;;FIAM24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA SERIAL 1;;FIAV23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA SERIAL 2;;FIAX23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA SERIAL 3;;FIAF24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1136;1216;CAD;;;;1;FIA SERIAL 4;;FIAG24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC1;;FICU23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC2;;FICZ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC3;;FICH24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC4;;FICM24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC SERIAL 1;;FICV23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC SERIAL 2;;FICX23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC SERIAL 3;;FICF24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;311;371;CAD;;;;1;FIC SERIAL 4;;FICG24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF1;;FIFU23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF2;;FIFZ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF3;;FIFH24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF4;;FIFM24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF SERIAL 1;;FIFV23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF SERIAL 2;;FIFX23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF SERIAL 3;;FIFF24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2159;2311;CAD;;;;1;FIF SERIAL 4;;FIFG24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR1;;FIRU23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR2;;FIRZ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR3;;FIRH24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR4;;FIRM24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR SERIAL 1;;FIRV23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR SERIAL 2;;FIRX23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR SERIAL 3;;FIRF24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;619;663;CAD;;;;1;FIR SERIAL 4;;FIRG24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU1;;FIUU23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU2;;FIUZ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU3;;FIUH24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU4;;FIUM24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU SERIAL 1;;FIUV23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU SERIAL 2;;FIUX23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU SERIAL 3;;FIUF24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;294;350;CAD;;;;1;FIU SERIAL 4;;FIUG24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY1;;FKYU23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY2;;FKYZ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY3;;FKYH24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY4;;FKYM24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY SERIAL 1;;FKYV23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY SERIAL 2;;FKYX23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY SERIAL 3;;FKYF24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;414;464;CAD;;;;1;FKY SERIAL 4;;FKYG24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF1;;FLFU23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF2;;FLFZ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF3;;FLFH24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF4;;FLFM24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF SERIAL 1;;FLFV23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF SERIAL 2;;FLFX23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF SERIAL 3;;FLFF24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;740;792;CAD;;;;1;FLF SERIAL 4;;FLFG24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL1;;FLLU23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1238;1325;CAD;;;;1;FLL2;;FLLZ23;;;;;;
