﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;553;603;CAD;;;;1;FDO2;;FDOH20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;555;605;CAD;;;;1;FDO3;;FDOM20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;557;607;CAD;;;;1;FDO4;;FDOU20;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;549;599;CAD;;;;1;FDO SERIAL 1;;FDOX19;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;551;601;CAD;;;;1;FDO SERIAL 2;;FDOF20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA1;;FEAZ19;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA2;;FEAH20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA3;;FEAM20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA4;;FEAU20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA SERIAL 1;;FEAX19;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;121;171;CAD;;;;1;FEA SERIAL 2;;FEAF20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;502;552;CAD;;;;1;FEB1;;FEBZ19;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;497;547;CAD;;;;1;FEB2;;FEBH20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;491;541;CAD;;;;1;FEB3;;FEBM20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;486;536;CAD;;;;1;FEB4;;FEBU20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;501;551;CAD;;;;1;FEB SERIAL 1;;FEBX19;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;503;553;CAD;;;;1;FEB SERIAL 2;;FEBF20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;164;214;CAD;;;;1;FEF1;;FEFZ19;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;164;214;CAD;;;;1;FEF2;;FEFH20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;165;215;CAD;;;;1;FEF3;;FEFM20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;165;215;CAD;;;;1;FEF4;;FEFU20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;164;214;CAD;;;;1;FEF SERIAL 1;;FEFX19;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Services financiers Element;164;214;CAD;;;;1;FEF SERIAL 2;;FEFF20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;109;159;CAD;;;;1;FEG1;;FEGZ19;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG2;;FEGH20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG3;;FEGM20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG4;;FEGU20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;109;159;CAD;;;;1;FEG SERIAL 1;;FEGX19;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG SERIAL 2;;FEGF20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;206;256;CAD;;;;1;FEL1;;FELZ19;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;207;257;CAD;;;;1;FEL2;;FELH20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;208;258;CAD;;;;1;FEL3;;FELM20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;209;259;CAD;;;;1;FEL4;;FELU20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;205;255;CAD;;;;1;FEL SERIAL 1;;FELX19;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;206;256;CAD;;;;1;FEL SERIAL 2;;FELF20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;380;430;CAD;;;;1;FEM1;;FEMZ19;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;380;430;CAD;;;;1;FEM2;;FEMH20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;381;431;CAD;;;;1;FEM3;;FEMM20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;381;431;CAD;;;;1;FEM4;;FEMU20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;379;429;CAD;;;;1;FEM SERIAL 1;;FEMX19;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;379;429;CAD;;;;1;FEM SERIAL 2;;FEMF20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU1;;FEUZ19;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU2;;FEUH20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU3;;FEUM20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU4;;FEUU20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU SERIAL 1;;FEUX19;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;34;84;CAD;;;;1;FEU SERIAL 2;;FEUF20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;277;327;CAD;;;;1;FFQ1;;FFQZ19;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;278;328;CAD;;;;1;FFQ2;;FFQH20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;279;329;CAD;;;;1;FFQ3;;FFQM20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;281;331;CAD;;;;1;FFQ4;;FFQU20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;276;326;CAD;;;;1;FFQ SERIAL 1;;FFQX19;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;277;327;CAD;;;;1;FFQ SERIAL 2;;FFQF20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;194;244;CAD;;;;1;FFR1;;FFRZ19;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;192;242;CAD;;;;1;FFR2;;FFRH20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;191;241;CAD;;;;1;FFR3;;FFRM20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;190;240;CAD;;;;1;FFR4;;FFRU20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;194;244;CAD;;;;1;FFR SERIAL 1;;FFRX19;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;193;243;CAD;;;;1;FFR SERIAL 2;;FFRF20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;476;526;CAD;;;;1;FFS1;;FFSZ19;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;475;525;CAD;;;;1;FFS2;;FFSH20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;473;523;CAD;;;;1;FFS3;;FFSM20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;471;521;CAD;;;;1;FFS4;;FFSU20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;480;530;CAD;;;;1;FFS SERIAL 1;;FFSX19;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;477;527;CAD;;;;1;FFS SERIAL 2;;FFSF20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1719;1819;CAD;;;;1;FFV1;;FFVZ19;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1723;1823;CAD;;;;1;FFV2;;FFVH20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1728;1828;CAD;;;;1;FFV3;;FFVM20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1732;1832;CAD;;;;1;FFV4;;FFVU20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1720;1820;CAD;;;;1;FFV SERIAL 1;;FFVX19;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1722;1822;CAD;;;;1;FFV SERIAL 2;;FFVF20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1198;1298;CAD;;;;1;FGI1;;FGIZ19;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1204;1304;CAD;;;;1;FGI2;;FGIH20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1210;1310;CAD;;;;1;FGI3;;FGIM20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1216;1316;CAD;;;;1;FGI4;;FGIU20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1196;1296;CAD;;;;1;FGI SERIAL 1;;FGIX19;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1200;1300;CAD;;;;1;FGI SERIAL 2;;FGIF20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;29;79;CAD;;;;1;FGJ1;;FGJZ19;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;30;80;CAD;;;;1;FGJ2;;FGJH20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;30;80;CAD;;;;1;FGJ3;;FGJM20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;30;80;CAD;;;;1;FGJ4;;FGJU20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;29;79;CAD;;;;1;FGJ SERIAL 1;;FGJX19;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;29;79;CAD;;;;1;FGJ SERIAL 2;;FGJF20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;395;445;CAD;;;;1;FGN1;;FGNZ19;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;392;442;CAD;;;;1;FGN2;;FGNH20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;388;438;CAD;;;;1;FGN3;;FGNM20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;385;435;CAD;;;;1;FGN4;;FGNU20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;395;445;CAD;;;;1;FGN SERIAL 1;;FGNX19;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;390;440;CAD;;;;1;FGN SERIAL 2;;FGNF20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);571;621;CAD;;;;1;FGW1;;FGWZ19;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);571;621;CAD;;;;1;FGW2;;FGWH20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);571;621;CAD;;;;1;FGW3;;FGWM20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);570;620;CAD;;;;1;FGW4;;FGWU20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);570;620;CAD;;;;1;FGW SERIAL 1;;FGWX19;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);572;622;CAD;;;;1;FGW SERIAL 2;;FGWF20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;193;243;CAD;;;;1;FHO1;;FHOZ19;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;192;242;CAD;;;;1;FHO2;;FHOH20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;191;241;CAD;;;;1;FHO3;;FHOM20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;190;240;CAD;;;;1;FHO4;;FHOU20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;194;244;CAD;;;;1;FHO SERIAL 1;;FHOX19;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;193;243;CAD;;;;1;FHO SERIAL 2;;FHOF20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;155;205;CAD;;;;1;FHS1;;FHSZ19;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;154;204;CAD;;;;1;FHS2;;FHSH20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;153;203;CAD;;;;1;FHS3;;FHSM20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;152;202;CAD;;;;1;FHS4;;FHSU20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;155;205;CAD;;;;1;FHS SERIAL 1;;FHSX19;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;155;205;CAD;;;;1;FHS SERIAL 2;;FHSF20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;73;123;CAD;;;;1;FHX1;;FHXZ19;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;73;123;CAD;;;;1;FHX2;;FHXH20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;74;124;CAD;;;;1;FHX3;;FHXM20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;74;124;CAD;;;;1;FHX4;;FHXU20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;73;123;CAD;;;;1;FHX SERIAL 1;;FHXX19;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;73;123;CAD;;;;1;FHX SERIAL 2;;FHXF20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;765;815;CAD;;;;1;FIA1;;FIAZ19;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;764;814;CAD;;;;1;FIA2;;FIAH20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;763;813;CAD;;;;1;FIA3;;FIAM20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;762;812;CAD;;;;1;FIA4;;FIAU20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;769;819;CAD;;;;1;FIA SERIAL 1;;FIAX19;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;767;817;CAD;;;;1;FIA SERIAL 2;;FIAF20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;227;277;CAD;;;;1;FIC1;;FICZ19;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;226;276;CAD;;;;1;FIC2;;FICH20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;226;276;CAD;;;;1;FIC3;;FICM20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;225;275;CAD;;;;1;FIC4;;FICU20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;227;277;CAD;;;;1;FIC SERIAL 1;;FICX19;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;226;276;CAD;;;;1;FIC SERIAL 2;;FICF20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1298;1398;CAD;;;;1;FIF1;;FIFZ19;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1297;1397;CAD;;;;1;FIF2;;FIFH20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1296;1396;CAD;;;;1;FIF3;;FIFM20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1295;1395;CAD;;;;1;FIF4;;FIFU20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1303;1403;CAD;;;;1;FIF SERIAL 1;;FIFX19;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1300;1400;CAD;;;;1;FIF SERIAL 2;;FIFF20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;620;670;CAD;;;;1;FIR1;;FIRZ19;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;618;668;CAD;;;;1;FIR2;;FIRH20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;616;666;CAD;;;;1;FIR3;;FIRM20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;615;665;CAD;;;;1;FIR4;;FIRU20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;624;674;CAD;;;;1;FIR SERIAL 1;;FIRX19;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;621;671;CAD;;;;1;FIR SERIAL 2;;FIRF20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;217;267;CAD;;;;1;FIU1;;FIUZ19;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;217;267;CAD;;;;1;FIU2;;FIUH20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;216;266;CAD;;;;1;FIU3;;FIUM20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;215;265;CAD;;;;1;FIU4;;FIUU20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;219;269;CAD;;;;1;FIU SERIAL 1;;FIUX19;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;218;268;CAD;;;;1;FIU SERIAL 2;;FIUF20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;215;265;CAD;;;;1;FKH1;;FKHZ19;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;213;263;CAD;;;;1;FKH2;;FKHH20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;211;261;CAD;;;;1;FKH3;;FKHM20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;208;258;CAD;;;;1;FKH4;;FKHU20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;216;266;CAD;;;;1;FKH SERIAL 1;;FKHX19;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;214;264;CAD;;;;1;FKH SERIAL 2;;FKHF20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;971;1021;CAD;;;;1;FKJ1;;FKJZ19;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;975;1025;CAD;;;;1;FKJ2;;FKJH20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;979;1029;CAD;;;;1;FKJ3;;FKJM20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;984;1034;CAD;;;;1;FKJ4;;FKJU20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;970;1020;CAD;;;;1;FKJ SERIAL 1;;FKJX19;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Inc.;972;1022;CAD;;;;1;FKJ SERIAL 2;;FKJF20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;92;142;CAD;;;;1;FKK1;;FKKZ19;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;92;142;CAD;;;;1;FKK2;;FKKH20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK3;;FKKM20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK4;;FKKU20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;92;142;CAD;;;;1;FKK SERIAL 1;;FKKX19;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;92;142;CAD;;;;1;FKK SERIAL 2;;FKKF20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;360;410;CAD;;;;1;FKY1;;FKYZ19;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;357;407;CAD;;;;1;FKY2;;FKYH20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;353;403;CAD;;;;1;FKY3;;FKYM20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;350;400;CAD;;;;1;FKY4;;FKYU20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;360;410;CAD;;;;1;FKY SERIAL 1;;FKYX19;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;359;409;CAD;;;;1;FKY SERIAL 2;;FKYF20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;690;740;CAD;;;;1;FLC1;;FLCZ19;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;694;744;CAD;;;;1;FLC2;;FLCH20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;693;743;CAD;;;;1;FLC3;;FLCM20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;695;745;CAD;;;;1;FLC4;;FLCU20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;691;741;CAD;;;;1;FLC SERIAL 1;;FLCX19;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;692;742;CAD;;;;1;FLC SERIAL 2;;FLCF20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;681;731;CAD;;;;1;FLF1;;FLFZ19;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;678;728;CAD;;;;1;FLF2;;FLFH20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;675;725;CAD;;;;1;FLF3;;FLFM20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;672;722;CAD;;;;1;FLF4;;FLFU20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;685;735;CAD;;;;1;FLF SERIAL 1;;FLFX19;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;682;732;CAD;;;;1;FLF SERIAL 2;;FLFF20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);679;729;CAD;;;;1;FLL1;;FLLZ19;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);679;729;CAD;;;;1;FLL2;;FLLH20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);680;730;CAD;;;;1;FLL3;;FLLM20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);680;730;CAD;;;;1;FLL4;;FLLU20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);681;731;CAD;;;;1;FLL SERIAL 1;;FLLX19;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);680;730;CAD;;;;1;FLL SERIAL 2;;FLLF20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN1;;FLNZ19;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN2;;FLNH20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN3;;FLNM20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN4;;FLNU20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN SERIAL 1;;FLNX19;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corp.;130;180;CAD;;;;1;FLN SERIAL 2;;FLNF20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;469;519;CAD;;;;1;FMA1;;FMAZ19;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;466;516;CAD;;;;1;FMA2;;FMAH20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;463;513;CAD;;;;1;FMA3;;FMAM20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;460;510;CAD;;;;1;FMA4;;FMAU20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;468;518;CAD;;;;1;FMA SERIAL 1;;FMAX19;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;470;520;CAD;;;;1;FMA SERIAL 2;;FMAF20;;;;;;
