MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL SERIAL 2;;FCLQ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL SERIAL 3;;FCLV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL SERIAL 4;;FCLX23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN1;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN2;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN3;;FCNZ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN4;;FCNH24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN SERIAL 1;;FCNN23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN SERIAL 2;;FCNQ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN SERIAL 3;;FCNV23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1660;1777;CAD;;;;1;FCN SERIAL 4;;FCNX23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ1;;FCQM23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ2;;FCQU23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ3;;FCQZ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ4;;FCQH24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ SERIAL 1;;FCQN23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ SERIAL 2;;FCQQ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ SERIAL 3;;FCQV23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1257;1358;CAD;;;;1;FCQ SERIAL 4;;FCQX23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT1;;FCTM23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT2;;FCTU23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT3;;FCTZ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT4;;FCTH24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT SERIAL 1;;FCTN23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT SERIAL 2;;FCTQ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT SERIAL 3;;FCTV23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2048;2151;CAD;;;;1;FCT SERIAL 4;;FCTX23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX1;;FCXM23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX2;;FCXU23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX3;;FCXZ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX4;;FCXH24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX SERIAL 1;;FCXN23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX SERIAL 2;;FCXQ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX SERIAL 3;;FCXV23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;242;288;CAD;;;;1;FCX SERIAL 4;;FCXX23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO1;;FDOM23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO2;;FDOU23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO3;;FDOZ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO4;;FDOH24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO SERIAL 1;;FDON23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO SERIAL 2;;FDOQ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO SERIAL 3;;FDOV23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;924;989;CAD;;;;1;FDO SERIAL 4;;FDOX23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB1;;FEBM23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB2;;FEBU23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB3;;FEBZ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB4;;FEBH24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB SERIAL 1;;FEBN23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB SERIAL 2;;FEBQ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB SERIAL 3;;FEBV23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;551;601;CAD;;;;1;FEB SERIAL 4;;FEBX23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG1;;FEGM23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG2;;FEGU23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG3;;FEGZ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG4;;FEGH24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG SERIAL 1;;FEGN23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG SERIAL 2;;FEGQ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG SERIAL 3;;FEGV23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;218;308;CAD;;;;1;FEG SERIAL 4;;FEGX23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM1;;FEMM23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM2;;FEMU23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM3;;FEMZ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM4;;FEMH24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM SERIAL 1;;FEMN23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM SERIAL 2;;FEMQ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM SERIAL 3;;FEMV23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;413;463;CAD;;;;1;FEM SERIAL 4;;FEMX23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ1;;FEQM23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ2;;FEQU23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ3;;FEQZ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ4;;FEQH24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ SERIAL 1;;FEQN23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ SERIAL 2;;FEQQ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ SERIAL 3;;FEQV23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;272;297;CAD;;;;1;FEQ SERIAL 4;;FEQX23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER1;;FERM23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER2;;FERU23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER3;;FERZ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER4;;FERH24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER SERIAL 1;;FERN23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER SERIAL 2;;FERQ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER SERIAL 3;;FERV23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;239;263;CAD;;;;1;FER SERIAL 4;;FERX23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET1;;FETM23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET2;;FETU23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET3;;FETZ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET4;;FETH24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET SERIAL 1;;FETN23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET SERIAL 2;;FETQ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET SERIAL 3;;FETV23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;351;380;CAD;;;;1;FET SERIAL 4;;FETX23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL1;;FFLM23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL2;;FFLU23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL3;;FFLZ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL4;;FFLH24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL SERIAL 1;;FFLN23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL SERIAL 2;;FFLQ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL SERIAL 3;;FFLV23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;459;501;CAD;;;;1;FFL SERIAL 4;;FFLX23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS1;;FFSM23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS2;;FFSU23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS3;;FFSZ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS4;;FFSH24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS SERIAL 1;;FFSN23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS SERIAL 2;;FFSQ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS SERIAL 3;;FFSV23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;643;701;CAD;;;;1;FFS SERIAL 4;;FFSX23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV1;;FFVM23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV2;;FFVU23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV3;;FFVZ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV4;;FFVH24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV SERIAL 1;;FFVN23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV SERIAL 2;;FFVQ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV SERIAL 3;;FFVV23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2978;3127;CAD;;;;1;FFV SERIAL 4;;FFVX23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI1;;FGIM23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI2;;FGIU23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI3;;FGIZ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI4;;FGIH24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI SERIAL 1;;FGIN23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI SERIAL 2;;FGIQ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI SERIAL 3;;FGIV23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1544;1683;CAD;;;;1;FGI SERIAL 4;;FGIX23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN1;;FGNM23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN2;;FGNU23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN3;;FGNZ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN4;;FGNH24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN SERIAL 1;;FGNN23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN SERIAL 2;;FGNQ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN SERIAL 3;;FGNV23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;478;531;CAD;;;;1;FGN SERIAL 4;;FGNX23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW1;;FGWM23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW2;;FGWU23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW3;;FGWZ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW4;;FGWH24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW SERIAL 1;;FGWN23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW SERIAL 2;;FGWQ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW SERIAL 3;;FGWV23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;677;738;CAD;;;;1;FGW SERIAL 4;;FGWX23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO1;;FHOM23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO2;;FHOU23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO3;;FHOZ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO4;;FHOH24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO SERIAL 1;;FHON23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO SERIAL 2;;FHOQ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO SERIAL 3;;FHOV23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;402;479;CAD;;;;1;FHO SERIAL 4;;FHOX23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT1;;FHTM23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT2;;FHTU23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT3;;FHTZ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT4;;FHTH24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT SERIAL 1;;FHTN23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT SERIAL 2;;FHTQ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT SERIAL 3;;FHTV23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;247;272;CAD;;;;1;FHT SERIAL 4;;FHTX23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA1;;FIAM23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA2;;FIAU23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA3;;FIAZ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA4;;FIAH24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA SERIAL 1;;FIAN23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA SERIAL 2;;FIAQ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA SERIAL 3;;FIAV23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1227;1313;CAD;;;;1;FIA SERIAL 4;;FIAX23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC1;;FICM23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC2;;FICU23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC3;;FICZ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC4;;FICH24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC SERIAL 1;;FICN23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC SERIAL 2;;FICQ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC SERIAL 3;;FICV23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;321;382;CAD;;;;1;FIC SERIAL 4;;FICX23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF1;;FIFM23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF2;;FIFU23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF3;;FIFZ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF4;;FIFH24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF SERIAL 1;;FIFN23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF SERIAL 2;;FIFQ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF SERIAL 3;;FIFV23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2231;2388;CAD;;;;1;FIF SERIAL 4;;FIFX23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR1;;FIRM23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR2;;FIRU23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR3;;FIRZ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR4;;FIRH24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR SERIAL 1;;FIRN23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR SERIAL 2;;FIRQ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR SERIAL 3;;FIRV23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;733;785;CAD;;;;1;FIR SERIAL 4;;FIRX23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU1;;FIUM23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU2;;FIUU23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU3;;FIUZ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU4;;FIUH24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU SERIAL 1;;FIUN23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU SERIAL 2;;FIUQ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU SERIAL 3;;FIUV23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;301;359;CAD;;;;1;FIU SERIAL 4;;FIUX23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY1;;FKYM23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY2;;FKYU23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY3;;FKYZ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY4;;FKYH24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY SERIAL 1;;FKYN23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY SERIAL 2;;FKYQ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY SERIAL 3;;FKYV23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;378;424;CAD;;;;1;FKY SERIAL 4;;FKYX23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF1;;FLFM23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF2;;FLFU23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF3;;FLFZ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF4;;FLFH24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF SERIAL 1;;FLFN23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF SERIAL 2;;FLFQ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;781;836;CAD;;;;1;FLF SERIAL 3;;FLFV23;;;;;;
