MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL SERIAL 1;;FCLJ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL SERIAL 2;;FCLK23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL SERIAL 3;;FCLN23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL SERIAL 4;;FCLQ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN1;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN2;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN3;;FCNZ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN4;;FCNH24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN SERIAL 1;;FCNJ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN SERIAL 2;;FCNK23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN SERIAL 3;;FCNN23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1797;1923;CAD;;;;1;FCN SERIAL 4;;FCNQ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ1;;FCQM23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ2;;FCQU23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ3;;FCQZ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ4;;FCQH24;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ SERIAL 1;;FCQJ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ SERIAL 2;;FCQK23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ SERIAL 3;;FCQN23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1332;1439;CAD;;;;1;FCQ SERIAL 4;;FCQQ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT1;;FCTM23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT2;;FCTU23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT3;;FCTZ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT4;;FCTH24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT SERIAL 1;;FCTJ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT SERIAL 2;;FCTK23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT SERIAL 3;;FCTN23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2283;2398;CAD;;;;1;FCT SERIAL 4;;FCTQ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX1;;FCXM23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX2;;FCXU23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX3;;FCXZ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX4;;FCXH24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX SERIAL 1;;FCXJ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX SERIAL 2;;FCXK23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX SERIAL 3;;FCXN23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;191;228;CAD;;;;1;FCX SERIAL 4;;FCXQ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO1;;FDOM23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO2;;FDOU23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO3;;FDOZ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO4;;FDOH24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO SERIAL 1;;FDOJ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO SERIAL 2;;FDOK23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO SERIAL 3;;FDON23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;946;1013;CAD;;;;1;FDO SERIAL 4;;FDOQ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB1;;FEBM23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB2;;FEBU23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB3;;FEBZ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB4;;FEBH24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB SERIAL 1;;FEBJ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB SERIAL 2;;FEBK23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB SERIAL 3;;FEBN23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;586;639;CAD;;;;1;FEB SERIAL 4;;FEBQ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG1;;FEGM23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG2;;FEGU23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG3;;FEGZ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG4;;FEGH24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG SERIAL 1;;FEGJ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG SERIAL 2;;FEGK23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG SERIAL 3;;FEGN23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;228;322;CAD;;;;1;FEG SERIAL 4;;FEGQ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM1;;FEMM23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM2;;FEMU23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM3;;FEMZ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM4;;FEMH24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM SERIAL 1;;FEMJ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM SERIAL 2;;FEMK23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM SERIAL 3;;FEMN23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;420;471;CAD;;;;1;FEM SERIAL 4;;FEMQ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ1;;FEQM23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ2;;FEQU23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ3;;FEQZ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ4;;FEQH24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ SERIAL 1;;FEQJ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ SERIAL 2;;FEQK23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ SERIAL 3;;FEQN23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;296;323;CAD;;;;1;FEQ SERIAL 4;;FEQQ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER1;;FERM23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER2;;FERU23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER3;;FERZ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER4;;FERH24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER SERIAL 1;;FERJ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER SERIAL 2;;FERK23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER SERIAL 3;;FERN23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;260;286;CAD;;;;1;FER SERIAL 4;;FERQ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET1;;FETM23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET2;;FETU23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET3;;FETZ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET4;;FETH24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET SERIAL 1;;FETJ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET SERIAL 2;;FETK23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET SERIAL 3;;FETN23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;379;410;CAD;;;;1;FET SERIAL 4;;FETQ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL1;;FFLM23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL2;;FFLU23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL3;;FFLZ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL4;;FFLH24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL SERIAL 1;;FFLJ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL SERIAL 2;;FFLK23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL SERIAL 3;;FFLN23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;499;544;CAD;;;;1;FFL SERIAL 4;;FFLQ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS1;;FFSM23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS2;;FFSU23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS3;;FFSZ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS4;;FFSH24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS SERIAL 1;;FFSJ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS SERIAL 2;;FFSK23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS SERIAL 3;;FFSN23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;663;723;CAD;;;;1;FFS SERIAL 4;;FFSQ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV1;;FFVM23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV2;;FFVU23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV3;;FFVZ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV4;;FFVH24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV SERIAL 1;;FFVJ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV SERIAL 2;;FFVK23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV SERIAL 3;;FFVN23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2918;3064;CAD;;;;1;FFV SERIAL 4;;FFVQ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI1;;FGIM23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI2;;FGIU23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI3;;FGIZ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI4;;FGIH24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI SERIAL 1;;FGIJ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI SERIAL 2;;FGIK23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI SERIAL 3;;FGIN23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1472;1605;CAD;;;;1;FGI SERIAL 4;;FGIQ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN1;;FGNM23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN2;;FGNU23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN3;;FGNZ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN4;;FGNH24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN SERIAL 1;;FGNJ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN SERIAL 2;;FGNK23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN SERIAL 3;;FGNN23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;508;564;CAD;;;;1;FGN SERIAL 4;;FGNQ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW1;;FGWM23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW2;;FGWU23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW3;;FGWZ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW4;;FGWH24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW SERIAL 1;;FGWJ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW SERIAL 2;;FGWK23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW SERIAL 3;;FGWN23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;763;832;CAD;;;;1;FGW SERIAL 4;;FGWQ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO1;;FHOM23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO2;;FHOU23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO3;;FHOZ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO4;;FHOH24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO SERIAL 1;;FHOJ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO SERIAL 2;;FHOK23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO SERIAL 3;;FHON23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;426;507;CAD;;;;1;FHO SERIAL 4;;FHOQ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT1;;FHTM23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT2;;FHTU23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT3;;FHTZ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT4;;FHTH24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT SERIAL 1;;FHTJ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT SERIAL 2;;FHTK23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT SERIAL 3;;FHTN23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;270;297;CAD;;;;1;FHT SERIAL 4;;FHTQ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA1;;FIAM23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA2;;FIAU23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA3;;FIAZ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA4;;FIAH24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA SERIAL 1;;FIAJ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA SERIAL 2;;FIAK23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA SERIAL 3;;FIAN23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1229;1316;CAD;;;;1;FIA SERIAL 4;;FIAQ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC1;;FICM23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC2;;FICU23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC3;;FICZ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC4;;FICH24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 1;;FICJ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 2;;FICK23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 3;;FICN23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 4;;FICQ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF1;;FIFM23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF2;;FIFU23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF3;;FIFZ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF4;;FIFH24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF SERIAL 1;;FIFJ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF SERIAL 2;;FIFK23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF SERIAL 3;;FIFN23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2282;2442;CAD;;;;1;FIF SERIAL 4;;FIFQ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR1;;FIRM23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR2;;FIRU23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR3;;FIRZ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR4;;FIRH24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR SERIAL 1;;FIRJ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR SERIAL 2;;FIRK23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR SERIAL 3;;FIRN23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;768;822;CAD;;;;1;FIR SERIAL 4;;FIRQ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU1;;FIUM23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU2;;FIUU23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU3;;FIUZ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU4;;FIUH24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU SERIAL 1;;FIUJ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU SERIAL 2;;FIUK23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU SERIAL 3;;FIUN23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;318;379;CAD;;;;1;FIU SERIAL 4;;FIUQ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY1;;FKYM23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY2;;FKYU23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY3;;FKYZ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY4;;FKYH24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY SERIAL 1;;FKYJ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY SERIAL 2;;FKYK23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY SERIAL 3;;FKYN23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;443;CAD;;;;1;FKY SERIAL 4;;FKYQ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF1;;FLFM23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF2;;FLFU23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF3;;FLFZ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF4;;FLFH24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;791;847;CAD;;;;1;FLF SERIAL 1;;FLFJ23;;;;;;
