MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT4;;FCTU23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT SERIAL 1;;FCTF23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT SERIAL 2;;FCTG23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT SERIAL 3;;FCTJ23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT SERIAL 4;;FCTK23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX2;;FCXH23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX3;;FCXM23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX4;;FCXU23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX SERIAL 1;;FCXF23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX SERIAL 2;;FCXG23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX SERIAL 3;;FCXJ23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;252;CAD;;;;1;FCX SERIAL 4;;FCXK23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO2;;FDOH23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO3;;FDOM23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO4;;FDOU23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO SERIAL 1;;FDOF23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO SERIAL 2;;FDOG23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO SERIAL 3;;FDOJ23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1004;1104;CAD;;;;1;FDO SERIAL 4;;FDOK23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB2;;FEBH23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB3;;FEBM23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB4;;FEBU23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB SERIAL 1;;FEBF23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB SERIAL 2;;FEBG23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB SERIAL 3;;FEBJ23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;583;633;CAD;;;;1;FEB SERIAL 4;;FEBK23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG2;;FEGH23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG3;;FEGM23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG4;;FEGU23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG SERIAL 1;;FEGF23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG SERIAL 2;;FEGG23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG SERIAL 3;;FEGJ23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;237;287;CAD;;;;1;FEG SERIAL 4;;FEGK23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM2;;FEMH23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM3;;FEMM23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM4;;FEMU23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 1;;FEMF23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 2;;FEMG23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 3;;FEMJ23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 4;;FEMK23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ2;;FEQH23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ3;;FEQM23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ4;;FEQU23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ SERIAL 1;;FEQF23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ SERIAL 2;;FEQG23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ SERIAL 3;;FEQJ23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;224;274;CAD;;;;1;FEQ SERIAL 4;;FEQK23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER2;;FERH23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER3;;FERM23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER4;;FERU23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER SERIAL 1;;FERF23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER SERIAL 2;;FERG23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER SERIAL 3;;FERJ23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;198;248;CAD;;;;1;FER SERIAL 4;;FERK23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET2;;FETH23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET3;;FETM23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET4;;FETU23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET SERIAL 1;;FETF23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET SERIAL 2;;FETG23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET SERIAL 3;;FETJ23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;223;273;CAD;;;;1;FET SERIAL 4;;FETK23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL2;;FFLH23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL3;;FFLM23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL4;;FFLU23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL SERIAL 1;;FFLF23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL SERIAL 2;;FFLG23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL SERIAL 3;;FFLJ23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;555;605;CAD;;;;1;FFL SERIAL 4;;FFLK23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS2;;FFSH23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS3;;FFSM23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS4;;FFSU23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS SERIAL 1;;FFSF23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS SERIAL 2;;FFSG23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS SERIAL 3;;FFSJ23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;603;653;CAD;;;;1;FFS SERIAL 4;;FFSK23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV2;;FFVH23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV3;;FFVM23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV4;;FFVU23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV SERIAL 1;;FFVF23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV SERIAL 2;;FFVG23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV SERIAL 3;;FFVJ23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2659;2759;CAD;;;;1;FFV SERIAL 4;;FFVK23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI2;;FGIH23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI3;;FGIM23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI4;;FGIU23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI SERIAL 1;;FGIF23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI SERIAL 2;;FGIG23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI SERIAL 3;;FGIJ23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1376;1476;CAD;;;;1;FGI SERIAL 4;;FGIK23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN2;;FGNH23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN3;;FGNM23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN4;;FGNU23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN SERIAL 1;;FGNF23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN SERIAL 2;;FGNG23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN SERIAL 3;;FGNJ23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;493;543;CAD;;;;1;FGN SERIAL 4;;FGNK23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW2;;FGWH23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW3;;FGWM23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW4;;FGWU23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW SERIAL 1;;FGWF23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW SERIAL 2;;FGWG23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW SERIAL 3;;FGWJ23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;668;718;CAD;;;;1;FGW SERIAL 4;;FGWK23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO2;;FHOH23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO3;;FHOM23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO4;;FHOU23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO SERIAL 1;;FHOF23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO SERIAL 2;;FHOG23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO SERIAL 3;;FHOJ23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;393;443;CAD;;;;1;FHO SERIAL 4;;FHOK23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT2;;FHTH23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT3;;FHTM23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT4;;FHTU23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT SERIAL 1;;FHTF23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT SERIAL 2;;FHTG23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT SERIAL 3;;FHTJ23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;202;252;CAD;;;;1;FHT SERIAL 4;;FHTK23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA2;;FIAH23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA3;;FIAM23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA4;;FIAU23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA SERIAL 1;;FIAF23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA SERIAL 2;;FIAG23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA SERIAL 3;;FIAJ23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1128;1228;CAD;;;;1;FIA SERIAL 4;;FIAK23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC2;;FICH23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC3;;FICM23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC4;;FICU23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 1;;FICF23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 2;;FICG23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 3;;FICJ23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 4;;FICK23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF2;;FIFH23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF3;;FIFM23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF4;;FIFU23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF SERIAL 1;;FIFF23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF SERIAL 2;;FIFG23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF SERIAL 3;;FIFJ23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2382;2482;CAD;;;;1;FIF SERIAL 4;;FIFK23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR2;;FIRH23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR3;;FIRM23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR4;;FIRU23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR SERIAL 1;;FIRF23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR SERIAL 2;;FIRG23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR SERIAL 3;;FIRJ23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;729;779;CAD;;;;1;FIR SERIAL 4;;FIRK23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU2;;FIUH23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU3;;FIUM23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU4;;FIUU23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU SERIAL 1;;FIUF23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU SERIAL 2;;FIUG23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU SERIAL 3;;FIUJ23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;315;365;CAD;;;;1;FIU SERIAL 4;;FIUK23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY2;;FKYH23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY3;;FKYM23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY4;;FKYU23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY SERIAL 1;;FKYF23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY SERIAL 2;;FKYG23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY SERIAL 3;;FKYJ23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;365;415;CAD;;;;1;FKY SERIAL 4;;FKYK23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF2;;FLFH23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF3;;FLFM23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF4;;FLFU23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF SERIAL 1;;FLFF23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF SERIAL 2;;FLFG23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF SERIAL 3;;FLFJ23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;787;837;CAD;;;;1;FLF SERIAL 4;;FLFK23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL2;;FLLH23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL3;;FLLM23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL4;;FLLU23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL SERIAL 1;;FLLF23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL SERIAL 2;;FLLG23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL SERIAL 3;;FLLJ23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1429;1529;CAD;;;;1;FLL SERIAL 4;;FLLK23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN2;;FLNH23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN3;;FLNM23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN4;;FLNU23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN SERIAL 1;;FLNF23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN SERIAL 2;;FLNG23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN SERIAL 3;;FLNJ23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;188;238;CAD;;;;1;FLN SERIAL 4;;FLNK23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA2;;FMAH23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA3;;FMAM23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA4;;FMAU23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA SERIAL 1;;FMAF23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA SERIAL 2;;FMAG23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA SERIAL 3;;FMAJ23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;606;656;CAD;;;;1;FMA SERIAL 4;;FMAK23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF2;;FMFH23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF3;;FMFM23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF4;;FMFU23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF SERIAL 1;;FMFF23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF SERIAL 2;;FMFG23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF SERIAL 3;;FMFJ23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;341;391;CAD;;;;1;FMF SERIAL 4;;FMFK23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI2;;FMIH23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI3;;FMIM23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI4;;FMIU23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI SERIAL 1;;FMIF23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI SERIAL 2;;FMIG23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI SERIAL 3;;FMIJ23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1177;1277;CAD;;;;1;FMI SERIAL 4;;FMIK23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO2;;FMOH23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO3;;FMOM23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO4;;FMOU23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO SERIAL 1;;FMOF23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO SERIAL 2;;FMOG23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO SERIAL 3;;FMOJ23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;981;1031;CAD;;;;1;FMO SERIAL 4;;FMOK23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU2;;FMUH23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU3;;FMUM23;;;;;;
OUTRIGHT;;FMU;Metro Inc. Futures;841;891;CAD;;;;1;FMU4;;FMUU23;;;;;;
