MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN SERIAL 4;;FCNJ22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP1;;FCPZ21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP2;;FCPH22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP3;;FCPM22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP4;;FCPU22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP SERIAL 1;;FCPX21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP SERIAL 2;;FCPF22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP SERIAL 3;;FCPG22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1228;1328;CAD;;;;1;FCP SERIAL 4;;FCPJ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ1;;FCQZ21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ2;;FCQH22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ3;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ4;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ SERIAL 1;;FCQX21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ SERIAL 2;;FCQF22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ SERIAL 3;;FCQG22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;880;930;CAD;;;;1;FCQ SERIAL 4;;FCQJ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT1;;FCTZ21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT2;;FCTH22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT3;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT4;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT SERIAL 1;;FCTX21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT SERIAL 2;;FCTF22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT SERIAL 3;;FCTG22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2117;2217;CAD;;;;1;FCT SERIAL 4;;FCTJ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX1;;FCXZ21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX2;;FCXH22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX3;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX4;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX SERIAL 1;;FCXX21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX SERIAL 2;;FCXF22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX SERIAL 3;;FCXG22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;378;428;CAD;;;;1;FCX SERIAL 4;;FCXJ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO1;;FDOZ21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO2;;FDOH22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO3;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO4;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO SERIAL 1;;FDOX21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO SERIAL 2;;FDOF22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO SERIAL 3;;FDOG22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;630;680;CAD;;;;1;FDO SERIAL 4;;FDOJ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;1-Feb;;FEBZ21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;2-Feb;;FEBH22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;3-Feb;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;4-Feb;;FEBU22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;FEB SERIAL 1;;FEBX21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;FEB SERIAL 2;;FEBF22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;FEB SERIAL 3;;FEBG22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;567;617;CAD;;;;1;FEB SERIAL 4;;FEBJ22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF1;;FEFZ21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF2;;FEFH22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF3;;FEFM22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF4;;FEFU22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF SERIAL 1;;FEFX21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF SERIAL 2;;FEFF22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF SERIAL 3;;FEFG22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;206;256;CAD;;;;1;FEF SERIAL 4;;FEFJ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG1;;FEGZ21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG2;;FEGH22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG3;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG4;;FEGU22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG SERIAL 1;;FEGX21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG SERIAL 2;;FEGF22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG SERIAL 3;;FEGG22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;157;207;CAD;;;;1;FEG SERIAL 4;;FEGJ22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI1;;FEIZ21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI2;;FEIH22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI3;;FEIM22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI4;;FEIU22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI SERIAL 1;;FEIX21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI SERIAL 2;;FEIF22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI SERIAL 3;;FEIG22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;698;748;CAD;;;;1;FEI SERIAL 4;;FEIJ22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL1;;FELZ21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL2;;FELH22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL3;;FELM22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL4;;FELU22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL SERIAL 1;;FELX21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL SERIAL 2;;FELF22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL SERIAL 3;;FELG22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;219;269;CAD;;;;1;FEL SERIAL 4;;FELJ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM1;;FEMZ21;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM2;;FEMH22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM3;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM4;;FEMU22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM SERIAL 1;;FEMX21;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM SERIAL 2;;FEMF22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM SERIAL 3;;FEMG22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;433;483;CAD;;;;1;FEM SERIAL 4;;FEMJ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL1;;FFLZ21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL2;;FFLH22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL3;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL4;;FFLU22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL SERIAL 1;;FFLX21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL SERIAL 2;;FFLF22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL SERIAL 3;;FFLG22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;578;628;CAD;;;;1;FFL SERIAL 4;;FFLJ22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ1;;FFQZ21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ2;;FFQH22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ3;;FFQM22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ4;;FFQU22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ SERIAL 1;;FFQX21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ SERIAL 2;;FFQF22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ SERIAL 3;;FFQG22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;224;274;CAD;;;;1;FFQ SERIAL 4;;FFQJ22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR1;;FFRZ21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR2;;FFRH22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR3;;FFRM22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR4;;FFRU22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR SERIAL 1;;FFRX21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR SERIAL 2;;FFRF22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR SERIAL 3;;FFRG22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;192;242;CAD;;;;1;FFR SERIAL 4;;FFRJ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS1;;FFSZ21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS2;;FFSH22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS3;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS4;;FFSU22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS SERIAL 1;;FFSX21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS SERIAL 2;;FFSF22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS SERIAL 3;;FFSG22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;530;580;CAD;;;;1;FFS SERIAL 4;;FFSJ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV1;;FFVZ21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV2;;FFVH22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV3;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV4;;FFVU22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV SERIAL 1;;FFVX21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV SERIAL 2;;FFVF22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV SERIAL 3;;FFVG22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2518;2618;CAD;;;;1;FFV SERIAL 4;;FFVJ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI1;;FGIZ21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI2;;FGIH22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI3;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI4;;FGIU22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 1;;FGIX21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 2;;FGIF22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 3;;FGIG22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 4;;FGIJ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN1;;FGNZ21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN2;;FGNH22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN3;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN4;;FGNU22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN SERIAL 1;;FGNX21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN SERIAL 2;;FGNF22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN SERIAL 3;;FGNG22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;563;613;CAD;;;;1;FGN SERIAL 4;;FGNJ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW1;;FGWZ21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW2;;FGWH22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW3;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW4;;FGWU22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW SERIAL 1;;FGWX21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW SERIAL 2;;FGWF22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW SERIAL 3;;FGWG22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;804;854;CAD;;;;1;FGW SERIAL 4;;FGWJ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO1;;FHOZ21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO2;;FHOH22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO3;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO4;;FHOU22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO SERIAL 1;;FHOX21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO SERIAL 2;;FHOF22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO SERIAL 3;;FHOG22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;277;327;CAD;;;;1;FHO SERIAL 4;;FHOJ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX1;;FHXZ21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX2;;FHXH22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX3;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX4;;FHXU22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX SERIAL 1;;FHXX21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX SERIAL 2;;FHXF22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX SERIAL 3;;FHXG22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;52;102;CAD;;;;1;FHX SERIAL 4;;FHXJ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA1;;FIAZ21;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA2;;FIAH22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA3;;FIAM22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA4;;FIAU22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA SERIAL 1;;FIAX21;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA SERIAL 2;;FIAF22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA SERIAL 3;;FIAG22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;950;1000;CAD;;;;1;FIA SERIAL 4;;FIAJ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC1;;FICZ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC2;;FICH22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC3;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC4;;FICU22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC SERIAL 1;;FICX21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC SERIAL 2;;FICF22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC SERIAL 3;;FICG22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;316;366;CAD;;;;1;FIC SERIAL 4;;FICJ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF1;;FIFZ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF2;;FIFH22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF3;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF4;;FIFU22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF SERIAL 1;;FIFX21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF SERIAL 2;;FIFF22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF SERIAL 3;;FIFG22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1776;1876;CAD;;;;1;FIF SERIAL 4;;FIFJ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR1;;FIRZ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR2;;FIRH22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR3;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR4;;FIRU22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR SERIAL 1;;FIRX21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR SERIAL 2;;FIRF22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR SERIAL 3;;FIRG22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;685;735;CAD;;;;1;FIR SERIAL 4;;FIRJ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU1;;FIUZ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU2;;FIUH22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU3;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU4;;FIUU22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU SERIAL 1;;FIUX21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU SERIAL 2;;FIUF22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU SERIAL 3;;FIUG22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;300;350;CAD;;;;1;FIU SERIAL 4;;FIUJ22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;556;606;CAD;;;;1;FJS1;;FJSZ21;;;;;;
