MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD4;;FBDM20;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD SERIAL 1;;FBDN19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD SERIAL 2;;FBDQ19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM1;;FBMU19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM2;;FBMZ19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM3;;FBMH20;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM4;;FBMM20;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM SERIAL 1;;FBMN19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;677;727;CAD;;;;1;FBM SERIAL 2;;FBMQ19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC1;;FOCU19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC2;;FOCZ19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC3;;FOCH20;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC4;;FOCM20;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC SERIAL 1;;FOCN19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;203;253;CAD;;;;1;FOC SERIAL 2;;FOCQ19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ1;;FCQU19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ2;;FCQZ19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ3;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ4;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ SERIAL 1;;FCQN19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;512;562;CAD;;;;1;FCQ SERIAL 2;;FCQQ19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP1;;FCPU19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP2;;FCPZ19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP3;;FCPH20;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP4;;FCPM20;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP SERIAL 1;;FCPN19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3635;3835;CAD;;;;1;FCP SERIAL 2;;FCPQ19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT1;;FCTU19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT2;;FCTZ19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT3;;FCTH20;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT4;;FCTM20;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT SERIAL 1;;FCTN19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1529;1629;CAD;;;;1;FCT SERIAL 2;;FCTQ19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE1;;FVEU19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE2;;FVEZ19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE3;;FVEH20;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE4;;FVEM20;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE SERIAL 1;;FVEN19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;177;227;CAD;;;;1;FVE SERIAL 2;;FVEQ19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI1;;FGIU19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI2;;FGIZ19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI3;;FGIH20;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI4;;FGIM20;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI SERIAL 1;;FGIN19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1152;1252;CAD;;;;1;FGI SERIAL 2;;FGIQ19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG1;;FCGU19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG2;;FCGZ19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG3;;FCGH20;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG4;;FCGM20;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG SERIAL 1;;FCGN19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;91;141;CAD;;;;1;FCG SERIAL 2;;FCGQ19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO1;;FDOU19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO2;;FDOZ19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO3;;FDOH20;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO4;;FDOM20;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO SERIAL 1;;FDON19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;635;685;CAD;;;;1;FDO SERIAL 2;;FDOQ19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF1;;KEFU19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF2;;KEFZ19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF3;;KEFH20;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF4;;KEFM20;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF SERIAL 1;;KEFN19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;KEF SERIAL 2;;KEFQ19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL1;;FELU19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL2;;FELZ19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL3;;FELH20;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL4;;FELM20;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL SERIAL 1;;FELN19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;170;220;CAD;;;;1;FEL SERIAL 2;;FELQ19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ1;;FMQU19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ2;;FMQZ19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ3;;FMQH20;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ4;;FMQM20;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ SERIAL 1;;FMQN19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;254;304;CAD;;;;1;FMQ SERIAL 2;;FMQQ19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV1;;FFVU19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV2;;FFVZ19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV3;;FFVH20;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV4;;FFVM20;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV SERIAL 1;;FFVN19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1548;1648;CAD;;;;1;FFV SERIAL 2;;FFVQ19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN1;;FWNU19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN2;;FWNZ19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN3;;FWNH20;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN4;;FWNM20;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN SERIAL 1;;FWNN19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;953;1003;CAD;;;;1;FWN SERIAL 2;;FWNQ19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW1;;FGWU19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW2;;FGWZ19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW3;;FGWH20;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW4;;FGWM20;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW SERIAL 1;;FGWN19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;664;714;CAD;;;;1;FGW SERIAL 2;;FGWQ19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS1;;FHSU19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS2;;FHSZ19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS3;;FHSH20;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS4;;FHSM20;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS SERIAL 1;;FHSN19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;171;221;CAD;;;;1;FHS SERIAL 2;;FHSQ19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO1;;FMOU19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO2;;FMOZ19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO3;;FMOH20;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO4;;FMOM20;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO SERIAL 1;;FMON19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;415;465;CAD;;;;1;FMO SERIAL 2;;FMOQ19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK1;;FKKU19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK2;;FKKZ19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK3;;FKKH20;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK4;;FKKM20;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK SERIAL 1;;FKKN19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;86;136;CAD;;;;1;FKK SERIAL 2;;FKKQ19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL1;;FLLU19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL2;;FLLZ19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL3;;FLLH20;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL4;;FLLM20;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL SERIAL 1;;FLLN19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;654;704;CAD;;;;1;FLL SERIAL 2;;FLLQ19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI1;;FMIU19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI2;;FMIZ19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI3;;FMIH20;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI4;;FMIM20;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI SERIAL 1;;FMIN19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;856;906;CAD;;;;1;FMI SERIAL 2;;FMIQ19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU1;;FMUU19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU2;;FMUZ19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU3;;FMUH20;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU4;;FMUM20;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU SERIAL 1;;FMUN19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;485;535;CAD;;;;1;FMU SERIAL 2;;FMUQ19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR1;;FQRU19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR2;;FQRZ19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR3;;FQRH20;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR4;;FQRM20;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR SERIAL 1;;FQRN19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1008;1108;CAD;;;;1;FQR SERIAL 2;;FQRQ19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR1;;FIRU19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR2;;FIRZ19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR3;;FIRH20;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR4;;FIRM20;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR SERIAL 1;;FIRN19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;733;783;CAD;;;;1;FIR SERIAL 2;;FIRQ19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA1;;FSAU19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA2;;FSAZ19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA3;;FSAH20;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA4;;FSAM20;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA SERIAL 1;;FSAN19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;409;459;CAD;;;;1;FSA SERIAL 2;;FSAQ19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ1;;FSJU19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ2;;FSJZ19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ3;;FSJH20;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ4;;FSJM20;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ SERIAL 1;;FSJN19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;258;308;CAD;;;;1;FSJ SERIAL 2;;FSJQ19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM1;;FPMU19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM2;;FPMZ19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM3;;FPMH20;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM4;;FPMM20;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM SERIAL 1;;FPMN19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;497;547;CAD;;;;1;FPM SERIAL 2;;FPMQ19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL1;;FCLU19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL2;;FCLZ19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL3;;FCLH20;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL4;;FCLM20;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL SERIAL 1;;FCLN19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;415;465;CAD;;;;1;FCL SERIAL 2;;FCLQ19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU1;;FSUU19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU2;;FSUZ19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU3;;FSUH20;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU4;;FSUM20;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU SERIAL 1;;FSUN19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;541;591;CAD;;;;1;FSU SERIAL 2;;FSUQ19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK1;;FTKU19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK2;;FTKZ19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK3;;FTKH20;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK4;;FTKM20;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK SERIAL 1;;FTKN19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;533;583;CAD;;;;1;FTK SERIAL 2;;FTKQ19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH1;;FBHU19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH2;;FBHZ19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH3;;FBHH20;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH4;;FBHM20;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH SERIAL 1;;FBHN19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;561;611;CAD;;;;1;FBH SERIAL 2;;FBHQ19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR1;;FYRU19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR2;;FYRZ19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR3;;FYRH20;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR4;;FYRM20;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR SERIAL 1;;FYRN19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;56;106;CAD;;;;1;FYR SERIAL 2;;FYRQ19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL1;;FALU19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL2;;FALZ19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL3;;FALH20;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL4;;FALM20;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL SERIAL 1;;FALN19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;259;309;CAD;;;;1;FAL SERIAL 2;;FALQ19;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI1;;FCIU19;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI2;;FCIZ19;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI3;;FCIH20;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI4;;FCIM20;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI SERIAL 1;;FCIN19;;;;;;
OUTRIGHT;;FCI;Future on CCL Industries Inc. Unlimited Class B;804;854;CAD;;;;1;FCI SERIAL 2;;FCIQ19;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO1;;FHOU19;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO2;;FHOZ19;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO3;;FHOH20;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO4;;FHOM20;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO SERIAL 1;;FHON19;;;;;;
OUTRIGHT;;FHO;Future on Hydro One Limited;187;237;CAD;;;;1;FHO SERIAL 2;;FHOQ19;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC1;;FWCU19;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC2;;FWCZ19;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC3;;FWCH20;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC4;;FWCM20;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC SERIAL 1;;FWCN19;;;;;;
OUTRIGHT;;FWC;Future on Waste Connections Inc.;1371;1471;CAD;;;;1;FWC SERIAL 2;;FWCQ19;;;;;;
OUTRIGHT;;FWP;Future on Whitecap Resources Inc.;68;118;CAD;;;;1;FWP1;;FWPU19;;;;;;
OUTRIGHT;;FWP;Future on Whitecap Resources Inc.;68;118;CAD;;;;1;FWP2;;FWPZ19;;;;;;
OUTRIGHT;;FWP;Future on Whitecap Resources Inc.;68;118;CAD;;;;1;FWP3;;FWPH20;;;;;;
