MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ SERIAL 3;;FCQJ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;813;863;CAD;;;;1;FCQ SERIAL 4;;FCQK22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT2;;FCTH22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT3;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT4;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT SERIAL 1;;FCTF22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT SERIAL 2;;FCTG22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT SERIAL 3;;FCTJ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2112;2212;CAD;;;;1;FCT SERIAL 4;;FCTK22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX2;;FCXH22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX3;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX4;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX SERIAL 1;;FCXF22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX SERIAL 2;;FCXG22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX SERIAL 3;;FCXJ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;346;396;CAD;;;;1;FCX SERIAL 4;;FCXK22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO2;;FDOH22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO3;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO4;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 1;;FDOF22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 2;;FDOG22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 3;;FDOJ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 4;;FDOK22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB2;;FEBH22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB3;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB4;;FEBU22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB SERIAL 1;;FEBF22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB SERIAL 2;;FEBG22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB SERIAL 3;;FEBJ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;526;576;CAD;;;;1;FEB SERIAL 4;;FEBK22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF2;;FEFH22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF3;;FEFM22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF4;;FEFU22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF SERIAL 1;;FEFF22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF SERIAL 2;;FEFG22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF SERIAL 3;;FEFJ22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;192;242;CAD;;;;1;FEF SERIAL 4;;FEFK22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG2;;FEGH22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG3;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG4;;FEGU22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG SERIAL 1;;FEGF22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG SERIAL 2;;FEGG22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG SERIAL 3;;FEGJ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;145;195;CAD;;;;1;FEG SERIAL 4;;FEGK22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI2;;FEIH22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI3;;FEIM22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI4;;FEIU22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI SERIAL 1;;FEIF22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI SERIAL 2;;FEIG22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI SERIAL 3;;FEIJ22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust Futures;800;850;CAD;;;;1;FEI SERIAL 4;;FEIK22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL2;;FELH22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL3;;FELM22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL4;;FELU22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL SERIAL 1;;FELF22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL SERIAL 2;;FELG22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL SERIAL 3;;FELJ22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp. Futures;216;266;CAD;;;;1;FEL SERIAL 4;;FELK22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM2;;FEMH22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM3;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM4;;FEMU22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM SERIAL 1;;FEMF22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM SERIAL 2;;FEMG22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM SERIAL 3;;FEMJ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;457;507;CAD;;;;1;FEM SERIAL 4;;FEMK22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ2;;FEQH22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ3;;FEQM22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ4;;FEQU22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ SERIAL 1;;FEQF22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ SERIAL 2;;FEQG22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ SERIAL 3;;FEQJ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;654;704;CAD;;;;1;FEQ SERIAL 4;;FEQK22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER2;;FERH22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER3;;FERM22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER4;;FERU22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER SERIAL 1;;FERF22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER SERIAL 2;;FERG22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER SERIAL 3;;FERJ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;575;625;CAD;;;;1;FER SERIAL 4;;FERK22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET2;;FETH22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET3;;FETM22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET4;;FETU22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET SERIAL 1;;FETF22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET SERIAL 2;;FETG22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET SERIAL 3;;FETJ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;730;780;CAD;;;;1;FET SERIAL 4;;FETK22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL2;;FFLH22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL3;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL4;;FFLU22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL SERIAL 1;;FFLF22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL SERIAL 2;;FFLG22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL SERIAL 3;;FFLJ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;594;644;CAD;;;;1;FFL SERIAL 4;;FFLK22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ2;;FFQH22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ3;;FFQM22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ4;;FFQU22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ SERIAL 1;;FFQF22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ SERIAL 2;;FFQG22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ SERIAL 3;;FFQJ22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc. Futures;188;238;CAD;;;;1;FFQ SERIAL 4;;FFQK22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR2;;FFRH22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR3;;FFRM22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR4;;FFRU22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR SERIAL 1;;FFRF22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR SERIAL 2;;FFRG22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR SERIAL 3;;FFRJ22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;234;284;CAD;;;;1;FFR SERIAL 4;;FFRK22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS2;;FFSH22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS3;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS4;;FFSU22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS SERIAL 1;;FFSF22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS SERIAL 2;;FFSG22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS SERIAL 3;;FFSJ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;593;643;CAD;;;;1;FFS SERIAL 4;;FFSK22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV2;;FFVH22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV3;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV4;;FFVU22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV SERIAL 1;;FFVF22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV SERIAL 2;;FFVG22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV SERIAL 3;;FFVJ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2461;2561;CAD;;;;1;FFV SERIAL 4;;FFVK22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI2;;FGIH22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI3;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI4;;FGIU22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 1;;FGIF22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 2;;FGIG22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 3;;FGIJ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1247;1347;CAD;;;;1;FGI SERIAL 4;;FGIK22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN2;;FGNH22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN3;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN4;;FGNU22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN SERIAL 1;;FGNF22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN SERIAL 2;;FGNG22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN SERIAL 3;;FGNJ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;546;596;CAD;;;;1;FGN SERIAL 4;;FGNK22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW2;;FGWH22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW3;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW4;;FGWU22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW SERIAL 1;;FGWF22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW SERIAL 2;;FGWG22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW SERIAL 3;;FGWJ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;881;931;CAD;;;;1;FGW SERIAL 4;;FGWK22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO2;;FHOH22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO3;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO4;;FHOU22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO SERIAL 1;;FHOF22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO SERIAL 2;;FHOG22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO SERIAL 3;;FHOJ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;296;346;CAD;;;;1;FHO SERIAL 4;;FHOK22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT2;;FHTH22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT3;;FHTM22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT4;;FHTU22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT SERIAL 1;;FHTF22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT SERIAL 2;;FHTG22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT SERIAL 3;;FHTJ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;590;640;CAD;;;;1;FHT SERIAL 4;;FHTK22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX2;;FHXH22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX3;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX4;;FHXU22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX SERIAL 1;;FHXF22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX SERIAL 2;;FHXG22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX SERIAL 3;;FHXJ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;35;85;CAD;;;;1;FHX SERIAL 4;;FHXK22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA2;;FIAH22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA3;;FIAM22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA4;;FIAU22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA SERIAL 1;;FIAF22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA SERIAL 2;;FIAG22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA SERIAL 3;;FIAJ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;916;966;CAD;;;;1;FIA SERIAL 4;;FIAK22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC2;;FICH22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC3;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC4;;FICU22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC SERIAL 1;;FICF22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC SERIAL 2;;FICG22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC SERIAL 3;;FICJ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;320;370;CAD;;;;1;FIC SERIAL 4;;FICK22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF2;;FIFH22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF3;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF4;;FIFU22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF SERIAL 1;;FIFF22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF SERIAL 2;;FIFG22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF SERIAL 3;;FIFJ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1741;1841;CAD;;;;1;FIF SERIAL 4;;FIFK22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR2;;FIRH22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR3;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR4;;FIRU22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR SERIAL 1;;FIRF22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR SERIAL 2;;FIRG22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR SERIAL 3;;FIRJ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;672;722;CAD;;;;1;FIR SERIAL 4;;FIRK22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU2;;FIUH22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU3;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU4;;FIUU22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU SERIAL 1;;FIUF22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU SERIAL 2;;FIUG22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU SERIAL 3;;FIUJ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;304;354;CAD;;;;1;FIU SERIAL 4;;FIUK22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS2;;FJSH22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS3;;FJSM22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS4;;FJSU22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS SERIAL 1;;FJSF22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS SERIAL 2;;FJSG22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS SERIAL 3;;FJSJ22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc. Futures;500;550;CAD;;;;1;FJS SERIAL 4;;FJSK22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH2;;FKHH22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH3;;FKHM22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH4;;FKHU22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;229;279;CAD;;;;1;FKH SERIAL 1;;FKHF22;;;;;;
