MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ1;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ2;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ3;;FCQZ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ4;;FCQH23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ SERIAL 1;;FCQN22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ SERIAL 2;;FCQQ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ SERIAL 3;;FCQV22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1399;1499;CAD;;;;1;FCQ SERIAL 4;;FCQX22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT1;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT2;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT3;;FCTZ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT4;;FCTH23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT SERIAL 1;;FCTN22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT SERIAL 2;;FCTQ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT SERIAL 3;;FCTV22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2178;2278;CAD;;;;1;FCT SERIAL 4;;FCTX22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX1;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX2;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX3;;FCXZ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX4;;FCXH23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX SERIAL 1;;FCXN22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX SERIAL 2;;FCXQ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX SERIAL 3;;FCXV22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;235;285;CAD;;;;1;FCX SERIAL 4;;FCXX22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO1;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO2;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO3;;FDOZ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO4;;FDOH23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO SERIAL 1;;FDON22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO SERIAL 2;;FDOQ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO SERIAL 3;;FDOV22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;857;907;CAD;;;;1;FDO SERIAL 4;;FDOX22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB1;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB2;;FEBU22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB3;;FEBZ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB4;;FEBH23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB SERIAL 1;;FEBN22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB SERIAL 2;;FEBQ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB SERIAL 3;;FEBV22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;645;695;CAD;;;;1;FEB SERIAL 4;;FEBX22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG1;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG2;;FEGU22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG3;;FEGZ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG4;;FEGH23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG SERIAL 1;;FEGN22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG SERIAL 2;;FEGQ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG SERIAL 3;;FEGV22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;261;311;CAD;;;;1;FEG SERIAL 4;;FEGX22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM1;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM2;;FEMU22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM3;;FEMZ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM4;;FEMH23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM SERIAL 1;;FEMN22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM SERIAL 2;;FEMQ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM SERIAL 3;;FEMV22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;468;518;CAD;;;;1;FEM SERIAL 4;;FEMX22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ1;;FEQM22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ2;;FEQU22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ3;;FEQZ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ4;;FEQH23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ SERIAL 1;;FEQN22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ SERIAL 2;;FEQQ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ SERIAL 3;;FEQV22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;290;340;CAD;;;;1;FEQ SERIAL 4;;FEQX22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER1;;FERM22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER2;;FERU22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER3;;FERZ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER4;;FERH23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER SERIAL 1;;FERN22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER SERIAL 2;;FERQ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER SERIAL 3;;FERV22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;255;305;CAD;;;;1;FER SERIAL 4;;FERX22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET1;;FETM22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET2;;FETU22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET3;;FETZ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET4;;FETH23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET SERIAL 1;;FETN22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET SERIAL 2;;FETQ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET SERIAL 3;;FETV22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;433;483;CAD;;;;1;FET SERIAL 4;;FETX22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL1;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL2;;FFLU22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL3;;FFLZ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL4;;FFLH23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL SERIAL 1;;FFLN22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL SERIAL 2;;FFLQ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL SERIAL 3;;FFLV22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;592;642;CAD;;;;1;FFL SERIAL 4;;FFLX22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS1;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS2;;FFSU22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS3;;FFSZ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS4;;FFSH23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS SERIAL 1;;FFSN22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS SERIAL 2;;FFSQ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS SERIAL 3;;FFSV22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;651;701;CAD;;;;1;FFS SERIAL 4;;FFSX22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV1;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV2;;FFVU22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV3;;FFVZ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV4;;FFVH23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV SERIAL 1;;FFVN22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV SERIAL 2;;FFVQ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV SERIAL 3;;FFVV22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2529;2629;CAD;;;;1;FFV SERIAL 4;;FFVX22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI1;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI2;;FGIU22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI3;;FGIZ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI4;;FGIH23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI SERIAL 1;;FGIN22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI SERIAL 2;;FGIQ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI SERIAL 3;;FGIV22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1243;1343;CAD;;;;1;FGI SERIAL 4;;FGIX22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN1;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN2;;FGNU22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN3;;FGNZ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN4;;FGNH23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN SERIAL 1;;FGNN22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN SERIAL 2;;FGNQ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN SERIAL 3;;FGNV22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;481;531;CAD;;;;1;FGN SERIAL 4;;FGNX22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW1;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW2;;FGWU22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW3;;FGWZ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW4;;FGWH23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW SERIAL 1;;FGWN22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW SERIAL 2;;FGWQ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW SERIAL 3;;FGWV22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;701;751;CAD;;;;1;FGW SERIAL 4;;FGWX22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO1;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO2;;FHOU22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO3;;FHOZ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO4;;FHOH23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO SERIAL 1;;FHON22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO SERIAL 2;;FHOQ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO SERIAL 3;;FHOV22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;338;388;CAD;;;;1;FHO SERIAL 4;;FHOX22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT1;;FHTM22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT2;;FHTU22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT3;;FHTZ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT4;;FHTH23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT SERIAL 1;;FHTN22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT SERIAL 2;;FHTQ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT SERIAL 3;;FHTV22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;262;312;CAD;;;;1;FHT SERIAL 4;;FHTX22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX1;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX2;;FHXU22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX3;;FHXZ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX4;;FHXH23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX SERIAL 1;;FHXN22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX SERIAL 2;;FHXQ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX SERIAL 3;;FHXV22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;11;61;CAD;;;;1;FHX SERIAL 4;;FHXX22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA1;;FIAM22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA2;;FIAU22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA3;;FIAZ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA4;;FIAH23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA SERIAL 1;;FIAN22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA SERIAL 2;;FIAQ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA SERIAL 3;;FIAV22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;970;1020;CAD;;;;1;FIA SERIAL 4;;FIAX22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC1;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC2;;FICU22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC3;;FICZ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC4;;FICH23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC SERIAL 1;;FICN22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC SERIAL 2;;FICQ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC SERIAL 3;;FICV22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;340;390;CAD;;;;1;FIC SERIAL 4;;FICX22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF1;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF2;;FIFU22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF3;;FIFZ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF4;;FIFH23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF SERIAL 1;;FIFN22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF SERIAL 2;;FIFQ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF SERIAL 3;;FIFV22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1977;2077;CAD;;;;1;FIF SERIAL 4;;FIFX22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR1;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR2;;FIRU22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR3;;FIRZ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR4;;FIRH23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR SERIAL 1;;FIRN22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR SERIAL 2;;FIRQ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR SERIAL 3;;FIRV22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;743;793;CAD;;;;1;FIR SERIAL 4;;FIRX22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU1;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU2;;FIUU22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU3;;FIUZ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU4;;FIUH23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU SERIAL 1;;FIUN22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU SERIAL 2;;FIUQ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU SERIAL 3;;FIUV22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;319;369;CAD;;;;1;FIU SERIAL 4;;FIUX22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY1;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY2;;FKYU22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY3;;FKYZ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY4;;FKYH23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY SERIAL 1;;FKYN22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY SERIAL 2;;FKYQ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY SERIAL 3;;FKYV22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;417;467;CAD;;;;1;FKY SERIAL 4;;FKYX22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF1;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF2;;FLFU22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF3;;FLFZ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF4;;FLFH23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF SERIAL 1;;FLFN22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF SERIAL 2;;FLFQ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF SERIAL 3;;FLFV22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;749;799;CAD;;;;1;FLF SERIAL 4;;FLFX22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1347;1447;CAD;;;;1;FLL1;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1347;1447;CAD;;;;1;FLL2;;FLLU22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1347;1447;CAD;;;;1;FLL3;;FLLZ22;;;;;;
