MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT SERIAL 1;;FCTV22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT SERIAL 2;;FCTX22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT SERIAL 3;;FCTF23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2043;2143;CAD;;;;1;FCT SERIAL 4;;FCTG23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX2;;FCXZ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX3;;FCXH23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX4;;FCXM23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX SERIAL 1;;FCXV22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX SERIAL 2;;FCXX22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX SERIAL 3;;FCXF23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;216;266;CAD;;;;1;FCX SERIAL 4;;FCXG23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO2;;FDOZ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO3;;FDOH23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO4;;FDOM23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO SERIAL 1;;FDOV22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO SERIAL 2;;FDOX22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO SERIAL 3;;FDOF23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;915;965;CAD;;;;1;FDO SERIAL 4;;FDOG23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB2;;FEBZ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB3;;FEBH23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB4;;FEBM23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB SERIAL 1;;FEBV22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB SERIAL 2;;FEBX22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB SERIAL 3;;FEBF23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;598;648;CAD;;;;1;FEB SERIAL 4;;FEBG23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG2;;FEGZ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG3;;FEGH23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG4;;FEGM23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 1;;FEGV22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 2;;FEGX22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 3;;FEGF23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 4;;FEGG23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM2;;FEMZ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM3;;FEMH23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM4;;FEMM23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM SERIAL 1;;FEMV22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM SERIAL 2;;FEMX22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM SERIAL 3;;FEMF23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;421;471;CAD;;;;1;FEM SERIAL 4;;FEMG23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ2;;FEQZ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ3;;FEQH23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ4;;FEQM23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ SERIAL 1;;FEQV22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ SERIAL 2;;FEQX22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ SERIAL 3;;FEQF23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;230;280;CAD;;;;1;FEQ SERIAL 4;;FEQG23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER2;;FERZ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER3;;FERH23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER4;;FERM23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER SERIAL 1;;FERV22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER SERIAL 2;;FERX22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER SERIAL 3;;FERF23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;202;252;CAD;;;;1;FER SERIAL 4;;FERG23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET2;;FETZ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET3;;FETH23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET4;;FETM23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET SERIAL 1;;FETV22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET SERIAL 2;;FETX22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET SERIAL 3;;FETF23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;292;342;CAD;;;;1;FET SERIAL 4;;FETG23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL2;;FFLZ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL3;;FFLH23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL4;;FFLM23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL SERIAL 1;;FFLV22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL SERIAL 2;;FFLX22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL SERIAL 3;;FFLF23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;530;580;CAD;;;;1;FFL SERIAL 4;;FFLG23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS2;;FFSZ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS3;;FFSH23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS4;;FFSM23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS SERIAL 1;;FFSV22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS SERIAL 2;;FFSX22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS SERIAL 3;;FFSF23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;586;636;CAD;;;;1;FFS SERIAL 4;;FFSG23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV2;;FFVZ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV3;;FFVH23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV4;;FFVM23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV SERIAL 1;;FFVV22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV SERIAL 2;;FFVX22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV SERIAL 3;;FFVF23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2205;2305;CAD;;;;1;FFV SERIAL 4;;FFVG23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI2;;FGIZ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI3;;FGIH23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI4;;FGIM23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI SERIAL 1;;FGIV22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI SERIAL 2;;FGIX22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI SERIAL 3;;FGIF23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1206;1306;CAD;;;;1;FGI SERIAL 4;;FGIG23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN2;;FGNZ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN3;;FGNH23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN4;;FGNM23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN SERIAL 1;;FGNV22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN SERIAL 2;;FGNX22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN SERIAL 3;;FGNF23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;465;515;CAD;;;;1;FGN SERIAL 4;;FGNG23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW2;;FGWZ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW3;;FGWH23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW4;;FGWM23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW SERIAL 1;;FGWV22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW SERIAL 2;;FGWX22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW SERIAL 3;;FGWF23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;747;797;CAD;;;;1;FGW SERIAL 4;;FGWG23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO2;;FHOZ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO3;;FHOH23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO4;;FHOM23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO SERIAL 1;;FHOV22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO SERIAL 2;;FHOX22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO SERIAL 3;;FHOF23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;335;385;CAD;;;;1;FHO SERIAL 4;;FHOG23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT2;;FHTZ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT3;;FHTH23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT4;;FHTM23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT SERIAL 1;;FHTV22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT SERIAL 2;;FHTX22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT SERIAL 3;;FHTF23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;206;256;CAD;;;;1;FHT SERIAL 4;;FHTG23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX2;;FHXZ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX3;;FHXH23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX4;;FHXM23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX SERIAL 1;;FHXV22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX SERIAL 2;;FHXX22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX SERIAL 3;;FHXF23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;9;59;CAD;;;;1;FHX SERIAL 4;;FHXG23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA2;;FIAZ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA3;;FIAH23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA4;;FIAM23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA SERIAL 1;;FIAV22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA SERIAL 2;;FIAX22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA SERIAL 3;;FIAF23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1056;1156;CAD;;;;1;FIA SERIAL 4;;FIAG23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC2;;FICZ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC3;;FICH23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC4;;FICM23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC SERIAL 1;;FICV22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC SERIAL 2;;FICX22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC SERIAL 3;;FICF23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;329;379;CAD;;;;1;FIC SERIAL 4;;FICG23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF2;;FIFZ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF3;;FIFH23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF4;;FIFM23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF SERIAL 1;;FIFV22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF SERIAL 2;;FIFX22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF SERIAL 3;;FIFF23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2318;2418;CAD;;;;1;FIF SERIAL 4;;FIFG23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR2;;FIRZ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR3;;FIRH23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR4;;FIRM23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR SERIAL 1;;FIRV22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR SERIAL 2;;FIRX22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR SERIAL 3;;FIRF23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;668;718;CAD;;;;1;FIR SERIAL 4;;FIRG23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU2;;FIUZ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU3;;FIUH23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU4;;FIUM23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU SERIAL 1;;FIUV22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU SERIAL 2;;FIUX22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU SERIAL 3;;FIUF23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;309;359;CAD;;;;1;FIU SERIAL 4;;FIUG23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY2;;FKYZ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY3;;FKYH23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY4;;FKYM23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY SERIAL 1;;FKYV22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY SERIAL 2;;FKYX22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY SERIAL 3;;FKYF23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;395;445;CAD;;;;1;FKY SERIAL 4;;FKYG23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF2;;FLFZ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF3;;FLFH23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF4;;FLFM23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF SERIAL 1;;FLFV22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF SERIAL 2;;FLFX22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF SERIAL 3;;FLFF23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;723;773;CAD;;;;1;FLF SERIAL 4;;FLFG23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL2;;FLLZ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL3;;FLLH23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL4;;FLLM23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL SERIAL 1;;FLLV22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL SERIAL 2;;FLLX22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL SERIAL 3;;FLLF23;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1353;1453;CAD;;;;1;FLL SERIAL 4;;FLLG23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN2;;FLNZ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN3;;FLNH23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN4;;FLNM23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN SERIAL 1;;FLNV22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN SERIAL 2;;FLNX22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN SERIAL 3;;FLNF23;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;151;201;CAD;;;;1;FLN SERIAL 4;;FLNG23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA2;;FMAZ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA3;;FMAH23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA4;;FMAM23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA SERIAL 1;;FMAV22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA SERIAL 2;;FMAX22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA SERIAL 3;;FMAF23;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;608;658;CAD;;;;1;FMA SERIAL 4;;FMAG23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF2;;FMFZ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF3;;FMFH23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF4;;FMFM23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF SERIAL 1;;FMFV22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF SERIAL 2;;FMFX22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF SERIAL 3;;FMFF23;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;331;381;CAD;;;;1;FMF SERIAL 4;;FMFG23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI2;;FMIZ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI3;;FMIH23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI4;;FMIM23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI SERIAL 1;;FMIV22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI SERIAL 2;;FMIX22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI SERIAL 3;;FMIF23;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1146;1246;CAD;;;;1;FMI SERIAL 4;;FMIG23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO2;;FMOZ22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO3;;FMOH23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO4;;FMOM23;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO SERIAL 1;;FMOV22;;;;;;
OUTRIGHT;;FMO;Imperial Oil Limited Futures;933;983;CAD;;;;1;FMO SERIAL 2;;FMOX22;;;;;;
