MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT SERIAL 2;;FCTN24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT SERIAL 3;;FCTQ24;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1745;1833;CAD;;;;1;FCT SERIAL 4;;FCTV24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX1;;FCXM24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX2;;FCXU24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX3;;FCXZ24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX4;;FCXH25;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX SERIAL 1;;FCXK24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX SERIAL 2;;FCXN24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX SERIAL 3;;FCXQ24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;215;256;CAD;;;;1;FCX SERIAL 4;;FCXV24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO1;;FDOM24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO2;;FDOU24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO3;;FDOZ24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO4;;FDOH25;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO SERIAL 1;;FDOK24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO SERIAL 2;;FDON24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO SERIAL 3;;FDOQ24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1435;1536;CAD;;;;1;FDO SERIAL 4;;FDOV24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB1;;FEBM24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB2;;FEBU24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB3;;FEBZ24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB4;;FEBH25;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB SERIAL 1;;FEBK24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB SERIAL 2;;FEBN24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB SERIAL 3;;FEBQ24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;556;607;CAD;;;;1;FEB SERIAL 4;;FEBV24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG1;;FEGM24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG2;;FEGU24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG3;;FEGZ24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG4;;FEGH25;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG SERIAL 1;;FEGK24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG SERIAL 2;;FEGN24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG SERIAL 3;;FEGQ24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;252;356;CAD;;;;1;FEG SERIAL 4;;FEGV24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM1;;FEMM24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM2;;FEMU24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM3;;FEMZ24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM4;;FEMH25;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM SERIAL 1;;FEMK24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM SERIAL 2;;FEMN24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM SERIAL 3;;FEMQ24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;392;440;CAD;;;;1;FEM SERIAL 4;;FEMV24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ1;;FEQM24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ2;;FEQU24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ3;;FEQZ24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ4;;FEQH25;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ SERIAL 1;;FEQK24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ SERIAL 2;;FEQN24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ SERIAL 3;;FEQQ24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;414;452;CAD;;;;1;FEQ SERIAL 4;;FEQV24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER1;;FERM24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER2;;FERU24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER3;;FERZ24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER4;;FERH25;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER SERIAL 1;;FERK24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER SERIAL 2;;FERN24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER SERIAL 3;;FERQ24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;359;395;CAD;;;;1;FER SERIAL 4;;FERV24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET1;;FETM24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET2;;FETU24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET3;;FETZ24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET4;;FETH25;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET SERIAL 1;;FETK24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET SERIAL 2;;FETN24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET SERIAL 3;;FETQ24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;818;884;CAD;;;;1;FET SERIAL 4;;FETV24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL1;;FFLM24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL2;;FFLU24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL3;;FFLZ24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL4;;FFLH25;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL SERIAL 1;;FFLK24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL SERIAL 2;;FFLN24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL SERIAL 3;;FFLQ24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;425;464;CAD;;;;1;FFL SERIAL 4;;FFLV24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS1;;FFSM24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS2;;FFSU24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS3;;FFSZ24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS4;;FFSH25;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS SERIAL 1;;FFSK24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS SERIAL 2;;FFSN24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS SERIAL 3;;FFSQ24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;574;626;CAD;;;;1;FFS SERIAL 4;;FFSV24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV1;;FFVM24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV2;;FFVU24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV3;;FFVZ24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV4;;FFVH25;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV SERIAL 1;;FFVK24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV SERIAL 2;;FFVN24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV SERIAL 3;;FFVQ24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2509;2635;CAD;;;;1;FFV SERIAL 4;;FFVV24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI1;;FGIM24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI2;;FGIU24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI3;;FGIZ24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI4;;FGIH25;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI SERIAL 1;;FGIK24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI SERIAL 2;;FGIN24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI SERIAL 3;;FGIQ24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1560;1701;CAD;;;;1;FGI SERIAL 4;;FGIV24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN1;;FGNM24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN2;;FGNU24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN3;;FGNZ24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN4;;FGNH25;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN SERIAL 1;;FGNK24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN SERIAL 2;;FGNN24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN SERIAL 3;;FGNQ24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;448;498;CAD;;;;1;FGN SERIAL 4;;FGNV24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW1;;FGWM24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW2;;FGWU24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW3;;FGWZ24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW4;;FGWH25;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW SERIAL 1;;FGWK24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW SERIAL 2;;FGWN24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW SERIAL 3;;FGWQ24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;857;935;CAD;;;;1;FGW SERIAL 4;;FGWV24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO1;;FHOM24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO2;;FHOU24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO3;;FHOZ24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO4;;FHOH25;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO SERIAL 1;;FHOK24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO SERIAL 2;;FHON24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO SERIAL 3;;FHOQ24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;406;484;CAD;;;;1;FHO SERIAL 4;;FHOV24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT1;;FHTM24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT2;;FHTU24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT3;;FHTZ24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT4;;FHTH25;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT SERIAL 1;;FHTK24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT SERIAL 2;;FHTN24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT SERIAL 3;;FHTQ24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;377;415;CAD;;;;1;FHT SERIAL 4;;FHTV24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA1;;FIAM24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA2;;FIAU24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA3;;FIAZ24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA4;;FIAH25;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA SERIAL 1;;FIAK24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA SERIAL 2;;FIAN24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA SERIAL 3;;FIAQ24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1102;1180;CAD;;;;1;FIA SERIAL 4;;FIAV24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC1;;FICM24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC2;;FICU24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC3;;FICZ24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC4;;FICH25;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC SERIAL 1;;FICK24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC SERIAL 2;;FICN24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC SERIAL 3;;FICQ24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;341;406;CAD;;;;1;FIC SERIAL 4;;FICV24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF1;;FIFM24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF2;;FIFU24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF3;;FIFZ24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF4;;FIFH25;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF SERIAL 1;;FIFK24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF SERIAL 2;;FIFN24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF SERIAL 3;;FIFQ24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2579;2760;CAD;;;;1;FIF SERIAL 4;;FIFV24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR1;;FIRM24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR2;;FIRU24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR3;;FIRZ24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR4;;FIRH25;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR SERIAL 1;;FIRK24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR SERIAL 2;;FIRN24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR SERIAL 3;;FIRQ24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;609;652;CAD;;;;1;FIR SERIAL 4;;FIRV24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU1;;FIUM24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU2;;FIUU24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU3;;FIUZ24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU4;;FIUH25;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU SERIAL 1;;FIUK24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU SERIAL 2;;FIUN24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU SERIAL 3;;FIUQ24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;322;384;CAD;;;;1;FIU SERIAL 4;;FIUV24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY1;;FKYM24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY2;;FKYU24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY3;;FKYZ24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY4;;FKYH25;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY SERIAL 1;;FKYK24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY SERIAL 2;;FKYN24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY SERIAL 3;;FKYQ24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;459;515;CAD;;;;1;FKY SERIAL 4;;FKYV24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF1;;FLFM24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF2;;FLFU24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF3;;FLFZ24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF4;;FLFH25;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF SERIAL 1;;FLFK24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF SERIAL 2;;FLFN24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF SERIAL 3;;FLFQ24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;887;950;CAD;;;;1;FLF SERIAL 4;;FLFV24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL1;;FLLM24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL2;;FLLU24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL3;;FLLZ24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL4;;FLLH25;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL SERIAL 1;;FLLK24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL SERIAL 2;;FLLN24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL SERIAL 3;;FLLQ24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1704;1824;CAD;;;;1;FLL SERIAL 4;;FLLV24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN1;;FLNM24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN2;;FLNU24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN3;;FLNZ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN4;;FLNH25;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN SERIAL 1;;FLNK24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN SERIAL 2;;FLNN24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN SERIAL 3;;FLNQ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;333;433;CAD;;;;1;FLN SERIAL 4;;FLNV24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA1;;FMAM24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA2;;FMAU24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA3;;FMAZ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA4;;FMAH25;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA SERIAL 1;;FMAK24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA SERIAL 2;;FMAN24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA SERIAL 3;;FMAQ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;535;584;CAD;;;;1;FMA SERIAL 4;;FMAV24;;;;;;
