MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ2;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ3;;FCQZ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ4;;FCQH23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ SERIAL 1;;FCQK22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ SERIAL 2;;FCQN22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ SERIAL 3;;FCQQ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1351;1451;CAD;;;;1;FCQ SERIAL 4;;FCQV22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT1;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT2;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT3;;FCTZ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT4;;FCTH23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT SERIAL 1;;FCTK22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT SERIAL 2;;FCTN22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT SERIAL 3;;FCTQ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2240;2340;CAD;;;;1;FCT SERIAL 4;;FCTV22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX1;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX2;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX3;;FCXZ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX4;;FCXH23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX SERIAL 1;;FCXK22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX SERIAL 2;;FCXN22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX SERIAL 3;;FCXQ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;206;256;CAD;;;;1;FCX SERIAL 4;;FCXV22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO1;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO2;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO3;;FDOZ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO4;;FDOH23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO SERIAL 1;;FDOK22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO SERIAL 2;;FDON22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO SERIAL 3;;FDOQ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;831;881;CAD;;;;1;FDO SERIAL 4;;FDOV22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB1;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB2;;FEBU22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB3;;FEBZ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB4;;FEBH23;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB SERIAL 1;;FEBK22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB SERIAL 2;;FEBN22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB SERIAL 3;;FEBQ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;630;680;CAD;;;;1;FEB SERIAL 4;;FEBV22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG1;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG2;;FEGU22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG3;;FEGZ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG4;;FEGH23;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 1;;FEGK22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 2;;FEGN22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 3;;FEGQ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;247;297;CAD;;;;1;FEG SERIAL 4;;FEGV22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM1;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM2;;FEMU22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM3;;FEMZ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM4;;FEMH23;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM SERIAL 1;;FEMK22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM SERIAL 2;;FEMN22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM SERIAL 3;;FEMQ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;482;532;CAD;;;;1;FEM SERIAL 4;;FEMV22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ1;;FEQM22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ2;;FEQU22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ3;;FEQZ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ4;;FEQH23;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ SERIAL 1;;FEQK22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ SERIAL 2;;FEQN22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ SERIAL 3;;FEQQ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;321;371;CAD;;;;1;FEQ SERIAL 4;;FEQV22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER1;;FERM22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER2;;FERU22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER3;;FERZ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER4;;FERH23;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER SERIAL 1;;FERK22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER SERIAL 2;;FERN22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER SERIAL 3;;FERQ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;282;332;CAD;;;;1;FER SERIAL 4;;FERV22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET1;;FETM22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET2;;FETU22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET3;;FETZ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET4;;FETH23;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET SERIAL 1;;FETK22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET SERIAL 2;;FETN22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET SERIAL 3;;FETQ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;439;489;CAD;;;;1;FET SERIAL 4;;FETV22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL1;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL2;;FFLU22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL3;;FFLZ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL4;;FFLH23;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL SERIAL 1;;FFLK22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL SERIAL 2;;FFLN22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL SERIAL 3;;FFLQ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;545;595;CAD;;;;1;FFL SERIAL 4;;FFLV22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS1;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS2;;FFSU22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS3;;FFSZ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS4;;FFSH23;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS SERIAL 1;;FFSK22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS SERIAL 2;;FFSN22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS SERIAL 3;;FFSQ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;634;684;CAD;;;;1;FFS SERIAL 4;;FFSV22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV1;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV2;;FFVU22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV3;;FFVZ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV4;;FFVH23;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV SERIAL 1;;FFVK22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV SERIAL 2;;FFVN22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV SERIAL 3;;FFVQ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2464;2564;CAD;;;;1;FFV SERIAL 4;;FFVV22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI1;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI2;;FGIU22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI3;;FGIZ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI4;;FGIH23;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI SERIAL 1;;FGIK22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI SERIAL 2;;FGIN22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI SERIAL 3;;FGIQ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1221;1321;CAD;;;;1;FGI SERIAL 4;;FGIV22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN1;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN2;;FGNU22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN3;;FGNZ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN4;;FGNH23;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN SERIAL 1;;FGNK22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN SERIAL 2;;FGNN22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN SERIAL 3;;FGNQ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;469;519;CAD;;;;1;FGN SERIAL 4;;FGNV22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW1;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW2;;FGWU22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW3;;FGWZ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW4;;FGWH23;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW SERIAL 1;;FGWK22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW SERIAL 2;;FGWN22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW SERIAL 3;;FGWQ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;725;775;CAD;;;;1;FGW SERIAL 4;;FGWV22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO1;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO2;;FHOU22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO3;;FHOZ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO4;;FHOH23;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO SERIAL 1;;FHOK22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO SERIAL 2;;FHON22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO SERIAL 3;;FHOQ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;339;389;CAD;;;;1;FHO SERIAL 4;;FHOV22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT1;;FHTM22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT2;;FHTU22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT3;;FHTZ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT4;;FHTH23;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT SERIAL 1;;FHTK22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT SERIAL 2;;FHTN22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT SERIAL 3;;FHTQ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;290;340;CAD;;;;1;FHT SERIAL 4;;FHTV22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX1;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX2;;FHXU22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX3;;FHXZ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX4;;FHXH23;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX SERIAL 1;;FHXK22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX SERIAL 2;;FHXN22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX SERIAL 3;;FHXQ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;13;63;CAD;;;;1;FHX SERIAL 4;;FHXV22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA1;;FIAM22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA2;;FIAU22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA3;;FIAZ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA4;;FIAH23;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA SERIAL 1;;FIAK22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA SERIAL 2;;FIAN22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA SERIAL 3;;FIAQ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;920;970;CAD;;;;1;FIA SERIAL 4;;FIAV22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC1;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC2;;FICU22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC3;;FICZ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC4;;FICH23;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC SERIAL 1;;FICK22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC SERIAL 2;;FICN22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC SERIAL 3;;FICQ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;330;380;CAD;;;;1;FIC SERIAL 4;;FICV22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF1;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF2;;FIFU22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF3;;FIFZ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF4;;FIFH23;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF SERIAL 1;;FIFK22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF SERIAL 2;;FIFN22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF SERIAL 3;;FIFQ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1953;2053;CAD;;;;1;FIF SERIAL 4;;FIFV22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR1;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR2;;FIRU22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR3;;FIRZ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR4;;FIRH23;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR SERIAL 1;;FIRK22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR SERIAL 2;;FIRN22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR SERIAL 3;;FIRQ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;744;794;CAD;;;;1;FIR SERIAL 4;;FIRV22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU1;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU2;;FIUU22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU3;;FIUZ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU4;;FIUH23;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU SERIAL 1;;FIUK22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU SERIAL 2;;FIUN22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU SERIAL 3;;FIUQ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;314;364;CAD;;;;1;FIU SERIAL 4;;FIUV22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY1;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY2;;FKYU22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY3;;FKYZ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY4;;FKYH23;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY SERIAL 1;;FKYK22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY SERIAL 2;;FKYN22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY SERIAL 3;;FKYQ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;415;465;CAD;;;;1;FKY SERIAL 4;;FKYV22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF1;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF2;;FLFU22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF3;;FLFZ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF4;;FLFH23;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF SERIAL 1;;FLFK22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF SERIAL 2;;FLFN22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF SERIAL 3;;FLFQ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;728;778;CAD;;;;1;FLF SERIAL 4;;FLFV22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL1;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL2;;FLLU22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL3;;FLLZ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1354;1454;CAD;;;;1;FLL4;;FLLH23;;;;;;
