MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX1;;FCXU24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX2;;FCXZ24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX3;;FCXH25;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX4;;FCXM25;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX SERIAL 1;;FCXN24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX SERIAL 2;;FCXQ24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX SERIAL 3;;FCXV24;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;202;241;CAD;;;;1;FCX SERIAL 4;;FCXX24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO1;;FDOU24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO2;;FDOZ24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO3;;FDOH25;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO4;;FDOM25;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO SERIAL 1;;FDON24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO SERIAL 2;;FDOQ24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO SERIAL 3;;FDOV24;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;1488;1593;CAD;;;;1;FDO SERIAL 4;;FDOX24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB1;;FEBU24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB2;;FEBZ24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB3;;FEBH25;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB4;;FEBM25;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB SERIAL 1;;FEBN24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB SERIAL 2;;FEBQ24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB SERIAL 3;;FEBV24;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;545;595;CAD;;;;1;FEB SERIAL 4;;FEBX24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG1;;FEGU24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG2;;FEGZ24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG3;;FEGH25;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG4;;FEGM25;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG SERIAL 1;;FEGN24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG SERIAL 2;;FEGQ24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG SERIAL 3;;FEGV24;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;250;353;CAD;;;;1;FEG SERIAL 4;;FEGX24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM1;;FEMU24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM2;;FEMZ24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM3;;FEMH25;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM4;;FEMM25;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 1;;FEMN24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 2;;FEMQ24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 3;;FEMV24;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;412;462;CAD;;;;1;FEM SERIAL 4;;FEMX24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ1;;FEQU24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ2;;FEQZ24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ3;;FEQH25;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ4;;FEQM25;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ SERIAL 1;;FEQN24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ SERIAL 2;;FEQQ24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ SERIAL 3;;FEQV24;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;500;545;CAD;;;;1;FEQ SERIAL 4;;FEQX24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER1;;FERU24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER2;;FERZ24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER3;;FERH25;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER4;;FERM25;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER SERIAL 1;;FERN24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER SERIAL 2;;FERQ24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER SERIAL 3;;FERV24;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;433;477;CAD;;;;1;FER SERIAL 4;;FERX24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET1;;FETU24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET2;;FETZ24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET3;;FETH25;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET4;;FETM25;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET SERIAL 1;;FETN24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET SERIAL 2;;FETQ24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET SERIAL 3;;FETV24;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;766;828;CAD;;;;1;FET SERIAL 4;;FETX24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL1;;FFLU24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL2;;FFLZ24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL3;;FFLH25;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL4;;FFLM25;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL SERIAL 1;;FFLN24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL SERIAL 2;;FFLQ24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL SERIAL 3;;FFLV24;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;413;451;CAD;;;;1;FFL SERIAL 4;;FFLX24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS1;;FFSU24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS2;;FFSZ24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS3;;FFSH25;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS4;;FFSM25;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS SERIAL 1;;FFSN24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS SERIAL 2;;FFSQ24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS SERIAL 3;;FFSV24;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;554;604;CAD;;;;1;FFS SERIAL 4;;FFSX24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV1;;FFVU24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV2;;FFVZ24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV3;;FFVH25;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV4;;FFVM25;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV SERIAL 1;;FFVN24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV SERIAL 2;;FFVQ24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV SERIAL 3;;FFVV24;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2425;2547;CAD;;;;1;FFV SERIAL 4;;FFVX24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI1;;FGIU24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI2;;FGIZ24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI3;;FGIH25;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI4;;FGIM25;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI SERIAL 1;;FGIN24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI SERIAL 2;;FGIQ24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI SERIAL 3;;FGIV24;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1515;1652;CAD;;;;1;FGI SERIAL 4;;FGIX24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN1;;FGNU24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN2;;FGNZ24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN3;;FGNH25;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN4;;FGNM25;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN SERIAL 1;;FGNN24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN SERIAL 2;;FGNQ24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN SERIAL 3;;FGNV24;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;459;510;CAD;;;;1;FGN SERIAL 4;;FGNX24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW1;;FGWU24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW2;;FGWZ24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW3;;FGWH25;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW4;;FGWM25;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW SERIAL 1;;FGWN24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW SERIAL 2;;FGWQ24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW SERIAL 3;;FGWV24;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;903;985;CAD;;;;1;FGW SERIAL 4;;FGWX24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO1;;FHOU24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO2;;FHOZ24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO3;;FHOH25;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO4;;FHOM25;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO SERIAL 1;;FHON24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO SERIAL 2;;FHOQ24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO SERIAL 3;;FHOV24;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;397;473;CAD;;;;1;FHO SERIAL 4;;FHOX24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT1;;FHTU24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT2;;FHTZ24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT3;;FHTH25;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT4;;FHTM25;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT SERIAL 1;;FHTN24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT SERIAL 2;;FHTQ24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT SERIAL 3;;FHTV24;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;455;501;CAD;;;;1;FHT SERIAL 4;;FHTX24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA1;;FIAU24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA2;;FIAZ24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA3;;FIAH25;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA4;;FIAM25;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA SERIAL 1;;FIAN24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA SERIAL 2;;FIAQ24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA SERIAL 3;;FIAV24;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;1021;1093;CAD;;;;1;FIA SERIAL 4;;FIAX24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC1;;FICU24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC2;;FICZ24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC3;;FICH25;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC4;;FICM25;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 1;;FICN24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 2;;FICQ24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 3;;FICV24;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;336;400;CAD;;;;1;FIC SERIAL 4;;FICX24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF1;;FIFU24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF2;;FIFZ24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF3;;FIFH25;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF4;;FIFM25;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF SERIAL 1;;FIFN24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF SERIAL 2;;FIFQ24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF SERIAL 3;;FIFV24;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2582;2763;CAD;;;;1;FIF SERIAL 4;;FIFX24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR1;;FIRU24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR2;;FIRZ24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR3;;FIRH25;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR4;;FIRM25;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR SERIAL 1;;FIRN24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR SERIAL 2;;FIRQ24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR SERIAL 3;;FIRV24;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;548;587;CAD;;;;1;FIR SERIAL 4;;FIRX24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU1;;FIUU24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU2;;FIUZ24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU3;;FIUH25;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU4;;FIUM25;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU SERIAL 1;;FIUN24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU SERIAL 2;;FIUQ24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU SERIAL 3;;FIUV24;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;317;378;CAD;;;;1;FIU SERIAL 4;;FIUX24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY1;;FKYU24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY2;;FKYZ24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY3;;FKYH25;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY4;;FKYM25;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY SERIAL 1;;FKYN24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY SERIAL 2;;FKYQ24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY SERIAL 3;;FKYV24;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;480;538;CAD;;;;1;FKY SERIAL 4;;FKYX24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF1;;FLFU24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF2;;FLFZ24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF3;;FLFH25;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF4;;FLFM25;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF SERIAL 1;;FLFN24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF SERIAL 2;;FLFQ24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF SERIAL 3;;FLFV24;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;842;901;CAD;;;;1;FLF SERIAL 4;;FLFX24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL1;;FLLU24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL2;;FLLZ24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL3;;FLLH25;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL4;;FLLM25;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL SERIAL 1;;FLLN24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL SERIAL 2;;FLLQ24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL SERIAL 3;;FLLV24;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1694;1813;CAD;;;;1;FLL SERIAL 4;;FLLX24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN1;;FLNU24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN2;;FLNZ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN3;;FLNH25;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN4;;FLNM25;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN SERIAL 1;;FLNN24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN SERIAL 2;;FLNQ24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN SERIAL 3;;FLNV24;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;299;389;CAD;;;;1;FLN SERIAL 4;;FLNX24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA1;;FMAU24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA2;;FMAZ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA3;;FMAH25;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA4;;FMAM25;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA SERIAL 1;;FMAN24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA SERIAL 2;;FMAQ24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA SERIAL 3;;FMAV24;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;479;523;CAD;;;;1;FMA SERIAL 4;;FMAX24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF1;;FMFU24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF2;;FMFZ24;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF3;;FMFH25;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;505;581;CAD;;;;1;FMF4;;FMFM25;;;;;;
