﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;546;596;CAD;;;;1;FDO SERIAL 1;;FDOX19;;;;;;
SIMPLE;;FDO;Contrats  à Terme sur Dollarama Inc.;548;598;CAD;;;;1;FDO SERIAL 2;;FDOF20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA1;;FEAZ19;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA2;;FEAH20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA3;;FEAM20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA4;;FEAU20;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA SERIAL 1;;FEAX19;;;;;;
SIMPLE;;FEA;Contrats  à Terme sur Encana Corporation;109;159;CAD;;;;1;FEA SERIAL 2;;FEAF20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;515;565;CAD;;;;1;FEB1;;FEBZ19;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;509;559;CAD;;;;1;FEB2;;FEBH20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;503;553;CAD;;;;1;FEB3;;FEBM20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;498;548;CAD;;;;1;FEB4;;FEBU20;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;514;564;CAD;;;;1;FEB SERIAL 1;;FEBX19;;;;;;
SIMPLE;;FEB;Contrats  à Terme sur Enbridge Inc.;515;565;CAD;;;;1;FEB SERIAL 2;;FEBF20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;167;217;CAD;;;;1;FEF1;;FEFZ19;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;168;218;CAD;;;;1;FEF2;;FEFH20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;168;218;CAD;;;;1;FEF3;;FEFM20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;168;218;CAD;;;;1;FEF4;;FEFU20;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;167;217;CAD;;;;1;FEF SERIAL 1;;FEFX19;;;;;;
SIMPLE;;FEF;Contrats  à Terme sur Element Fleet Management Corp.;167;217;CAD;;;;1;FEF SERIAL 2;;FEFF20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;109;159;CAD;;;;1;FEG1;;FEGZ19;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG2;;FEGH20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG3;;FEGM20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;107;157;CAD;;;;1;FEG4;;FEGU20;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG SERIAL 1;;FEGX19;;;;;;
SIMPLE;;FEG;Contrats  à Terme sur iShares S&P/TSX Capped Energy Index ETF;108;158;CAD;;;;1;FEG SERIAL 2;;FEGF20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;217;267;CAD;;;;1;FEL1;;FELZ19;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;218;268;CAD;;;;1;FEL2;;FELH20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;219;269;CAD;;;;1;FEL3;;FELM20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;220;270;CAD;;;;1;FEL4;;FELU20;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;216;266;CAD;;;;1;FEL SERIAL 1;;FELX19;;;;;;
SIMPLE;;FEL;Contrats  à Terme sur Eldorado Gold Corp.;217;267;CAD;;;;1;FEL SERIAL 2;;FELF20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;374;424;CAD;;;;1;FEM1;;FEMZ19;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;375;425;CAD;;;;1;FEM2;;FEMH20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;375;425;CAD;;;;1;FEM3;;FEMM20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;376;426;CAD;;;;1;FEM4;;FEMU20;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;373;423;CAD;;;;1;FEM SERIAL 1;;FEMX19;;;;;;
SIMPLE;;FEM;Contrats  à Terme sur Empire Company Limited, Cl. A;373;423;CAD;;;;1;FEM SERIAL 2;;FEMF20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;32;82;CAD;;;;1;FEU1;;FEUZ19;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;33;83;CAD;;;;1;FEU2;;FEUH20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;33;83;CAD;;;;1;FEU3;;FEUM20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;33;83;CAD;;;;1;FEU4;;FEUU20;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;32;82;CAD;;;;1;FEU SERIAL 1;;FEUX19;;;;;;
SIMPLE;;FEU;Contrats  à Terme sur Baytex Energy Corp.;32;82;CAD;;;;1;FEU SERIAL 2;;FEUF20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;218;268;CAD;;;;1;FFQ1;;FFQZ19;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;219;269;CAD;;;;1;FFQ2;;FFQH20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;220;270;CAD;;;;1;FFQ3;;FFQM20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;221;271;CAD;;;;1;FFQ4;;FFQU20;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;217;267;CAD;;;;1;FFQ SERIAL 1;;FFQX19;;;;;;
SIMPLE;;FFQ;Contrats  à Terme sur Village Farms International Inc.;218;268;CAD;;;;1;FFQ SERIAL 2;;FFQF20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;196;246;CAD;;;;1;FFR1;;FFRZ19;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;194;244;CAD;;;;1;FFR2;;FFRH20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;193;243;CAD;;;;1;FFR3;;FFRM20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;192;242;CAD;;;;1;FFR4;;FFRU20;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;196;246;CAD;;;;1;FFR SERIAL 1;;FFRX19;;;;;;
SIMPLE;;FFR;Contrats  à Terme sur First Capital Realty Inc.;195;245;CAD;;;;1;FFR SERIAL 2;;FFRF20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;485;535;CAD;;;;1;FFS1;;FFSZ19;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;483;533;CAD;;;;1;FFS2;;FFSH20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;481;531;CAD;;;;1;FFS3;;FFSM20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;480;530;CAD;;;;1;FFS4;;FFSU20;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;488;538;CAD;;;;1;FFS SERIAL 1;;FFSX19;;;;;;
SIMPLE;;FFS;Contrats  à Terme sur Fortis Inc.;486;536;CAD;;;;1;FFS SERIAL 2;;FFSF20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1775;1875;CAD;;;;1;FFV1;;FFVZ19;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1780;1880;CAD;;;;1;FFV2;;FFVH20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1784;1884;CAD;;;;1;FFV3;;FFVM20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1789;1889;CAD;;;;1;FFV4;;FFVU20;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1777;1877;CAD;;;;1;FFV SERIAL 1;;FFVX19;;;;;;
SIMPLE;;FFV;Contrats  à Terme sur Franco-Nevada Corp.;1778;1878;CAD;;;;1;FFV SERIAL 2;;FFVF20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1207;1307;CAD;;;;1;FGI1;;FGIZ19;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1213;1313;CAD;;;;1;FGI2;;FGIH20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1219;1319;CAD;;;;1;FGI3;;FGIM20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1226;1326;CAD;;;;1;FGI4;;FGIU20;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1205;1305;CAD;;;;1;FGI SERIAL 1;;FGIX19;;;;;;
SIMPLE;;FGI;Contrats  à Terme sur CGI Inc., Cl. A;1209;1309;CAD;;;;1;FGI SERIAL 2;;FGIF20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ1;;FGJZ19;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ2;;FGJH20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ3;;FGJM20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ4;;FGJU20;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ SERIAL 1;;FGJX19;;;;;;
SIMPLE;;FGJ;Contrats  à Terme sur The Green Organic Dutchman Holdings Ltd.;25;75;CAD;;;;1;FGJ SERIAL 2;;FGJF20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;389;439;CAD;;;;1;FGN1;;FGNZ19;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;386;436;CAD;;;;1;FGN2;;FGNH20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;382;432;CAD;;;;1;FGN3;;FGNM20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;379;429;CAD;;;;1;FGN4;;FGNU20;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;388;438;CAD;;;;1;FGN SERIAL 1;;FGNX19;;;;;;
SIMPLE;;FGN;Contrats  à Terme sur Société Financière IGM Inc.;384;434;CAD;;;;1;FGN SERIAL 2;;FGNF20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);575;625;CAD;;;;1;FGW1;;FGWZ19;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);575;625;CAD;;;;1;FGW2;;FGWH20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);574;624;CAD;;;;1;FGW3;;FGWM20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);574;624;CAD;;;;1;FGW4;;FGWU20;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);574;624;CAD;;;;1;FGW SERIAL 1;;FGWX19;;;;;;
SIMPLE;;FGW;Contrats  à Terme sur Vêtements de Sport Gildan Inc. (Les);576;626;CAD;;;;1;FGW SERIAL 2;;FGWF20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;198;248;CAD;;;;1;FHO1;;FHOZ19;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;197;247;CAD;;;;1;FHO2;;FHOH20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;196;246;CAD;;;;1;FHO3;;FHOM20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;195;245;CAD;;;;1;FHO4;;FHOU20;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;200;250;CAD;;;;1;FHO SERIAL 1;;FHOX19;;;;;;
SIMPLE;;FHO;Contrats  à Terme sur Hydro One Limited;199;249;CAD;;;;1;FHO SERIAL 2;;FHOF20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;143;193;CAD;;;;1;FHS1;;FHSZ19;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;142;192;CAD;;;;1;FHS2;;FHSH20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;141;191;CAD;;;;1;FHS3;;FHSM20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;139;189;CAD;;;;1;FHS4;;FHSU20;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;142;192;CAD;;;;1;FHS SERIAL 1;;FHSX19;;;;;;
SIMPLE;;FHS;Contrats  à Terme sur Husky Energy Inc.;143;193;CAD;;;;1;FHS SERIAL 2;;FHSF20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;57;107;CAD;;;;1;FHX1;;FHXZ19;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;58;108;CAD;;;;1;FHX2;;FHXH20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;58;108;CAD;;;;1;FHX3;;FHXM20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;58;108;CAD;;;;1;FHX4;;FHXU20;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;57;107;CAD;;;;1;FHX SERIAL 1;;FHXX19;;;;;;
SIMPLE;;FHX;Contrats  à Terme sur HEXO Corp.;58;108;CAD;;;;1;FHX SERIAL 2;;FHXF20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;771;821;CAD;;;;1;FIA1;;FIAZ19;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;770;820;CAD;;;;1;FIA2;;FIAH20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;769;819;CAD;;;;1;FIA3;;FIAM20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;767;817;CAD;;;;1;FIA4;;FIAU20;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;775;825;CAD;;;;1;FIA SERIAL 1;;FIAX19;;;;;;
SIMPLE;;FIA;Contrats  à Terme sur iA Financial Corporation Inc.;773;823;CAD;;;;1;FIA SERIAL 2;;FIAF20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;228;278;CAD;;;;1;FIC1;;FICZ19;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;227;277;CAD;;;;1;FIC2;;FICH20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;227;277;CAD;;;;1;FIC3;;FICM20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;226;276;CAD;;;;1;FIC4;;FICU20;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;228;278;CAD;;;;1;FIC SERIAL 1;;FICX19;;;;;;
SIMPLE;;FIC;Contrats  à Terme sur iShares Core S&P/TSX Capped Composite Index ETF;227;277;CAD;;;;1;FIC SERIAL 2;;FICF20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1281;1381;CAD;;;;1;FIF1;;FIFZ19;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1280;1380;CAD;;;;1;FIF2;;FIFH20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1279;1379;CAD;;;;1;FIF3;;FIFM20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1278;1378;CAD;;;;1;FIF4;;FIFU20;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1286;1386;CAD;;;;1;FIF SERIAL 1;;FIFX19;;;;;;
SIMPLE;;FIF;Contrats  à Terme sur Intact Corporation Financière;1283;1383;CAD;;;;1;FIF SERIAL 2;;FIFF20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;626;676;CAD;;;;1;FIR1;;FIRZ19;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;625;675;CAD;;;;1;FIR2;;FIRH20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;623;673;CAD;;;;1;FIR3;;FIRM20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;621;671;CAD;;;;1;FIR4;;FIRU20;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;630;680;CAD;;;;1;FIR SERIAL 1;;FIRX19;;;;;;
SIMPLE;;FIR;Contrats  à Terme sur Rogers Communications Inc., Cl. B;627;677;CAD;;;;1;FIR SERIAL 2;;FIRF20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;218;268;CAD;;;;1;FIU1;;FIUZ19;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;218;268;CAD;;;;1;FIU2;;FIUH20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;217;267;CAD;;;;1;FIU3;;FIUM20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;216;266;CAD;;;;1;FIU4;;FIUU20;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;220;270;CAD;;;;1;FIU SERIAL 1;;FIUX19;;;;;;
SIMPLE;;FIU;Contrats  à Terme sur iShares S&P/TSX 60 Index ETF;219;269;CAD;;;;1;FIU SERIAL 2;;FIUF20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;213;263;CAD;;;;1;FKH1;;FKHZ19;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;211;261;CAD;;;;1;FKH2;;FKHH20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;208;258;CAD;;;;1;FKH3;;FKHM20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;206;256;CAD;;;;1;FKH4;;FKHU20;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;212;262;CAD;;;;1;FKH SERIAL 1;;FKHX19;;;;;;
SIMPLE;;FKH;Contrats  à Terme sur Fonds de placement immobilier H&R;212;262;CAD;;;;1;FKH SERIAL 2;;FKHF20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1028;1128;CAD;;;;1;FKJ1;;FKJZ19;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1033;1133;CAD;;;;1;FKJ2;;FKJH20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1037;1137;CAD;;;;1;FKJ3;;FKJM20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1042;1142;CAD;;;;1;FKJ4;;FKJU20;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1026;1126;CAD;;;;1;FKJ SERIAL 1;;FKJX19;;;;;;
SIMPLE;;FKJ;Contrats  à Terme sur Kirkland Lake Gold Ltd.;1029;1129;CAD;;;;1;FKJ SERIAL 2;;FKJF20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK1;;FKKZ19;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK2;;FKKH20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;94;144;CAD;;;;1;FKK3;;FKKM20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;94;144;CAD;;;;1;FKK4;;FKKU20;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK SERIAL 1;;FKKX19;;;;;;
SIMPLE;;FKK;Contrats  à Terme sur Kinross Gold Corporation;93;143;CAD;;;;1;FKK SERIAL 2;;FKKF20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;377;427;CAD;;;;1;FKY1;;FKYZ19;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;373;423;CAD;;;;1;FKY2;;FKYH20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;370;420;CAD;;;;1;FKY3;;FKYM20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;366;416;CAD;;;;1;FKY4;;FKYU20;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;376;426;CAD;;;;1;FKY SERIAL 1;;FKYX19;;;;;;
SIMPLE;;FKY;Contrats  à Terme sur Keyera Corp.;375;425;CAD;;;;1;FKY SERIAL 2;;FKYF20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;678;728;CAD;;;;1;FLC1;;FLCZ19;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;681;731;CAD;;;;1;FLC2;;FLCH20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;680;730;CAD;;;;1;FLC3;;FLCM20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;682;732;CAD;;;;1;FLC4;;FLCU20;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;678;728;CAD;;;;1;FLC SERIAL 1;;FLCX19;;;;;;
SIMPLE;;FLC;Contrats  à Terme sur Linamar Corporation;679;729;CAD;;;;1;FLC SERIAL 2;;FLCF20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;678;728;CAD;;;;1;FLF1;;FLFZ19;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;676;726;CAD;;;;1;FLF2;;FLFH20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;673;723;CAD;;;;1;FLF3;;FLFM20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;670;720;CAD;;;;1;FLF4;;FLFU20;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;683;733;CAD;;;;1;FLF SERIAL 1;;FLFX19;;;;;;
SIMPLE;;FLF;Contrats  à Terme sur Financière Sun Life;679;729;CAD;;;;1;FLF SERIAL 2;;FLFF20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);668;718;CAD;;;;1;FLL1;;FLLZ19;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);668;718;CAD;;;;1;FLL2;;FLLH20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);668;718;CAD;;;;1;FLL3;;FLLM20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);669;719;CAD;;;;1;FLL4;;FLLU20;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);669;719;CAD;;;;1;FLL SERIAL 1;;FLLX19;;;;;;
SIMPLE;;FLL;Contrats  à Terme sur Compagnies Loblaw limitée (Les);669;719;CAD;;;;1;FLL SERIAL 2;;FLLF20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN1;;FLNZ19;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN2;;FLNH20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN3;;FLNM20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN4;;FLNU20;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN SERIAL 1;;FLNX19;;;;;;
SIMPLE;;FLN;Contrats  à Terme sur Lundin Mining Corporation;125;175;CAD;;;;1;FLN SERIAL 2;;FLNF20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;479;529;CAD;;;;1;FMA1;;FMAZ19;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;476;526;CAD;;;;1;FMA2;;FMAH20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;473;523;CAD;;;;1;FMA3;;FMAM20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;470;520;CAD;;;;1;FMA4;;FMAU20;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;478;528;CAD;;;;1;FMA SERIAL 1;;FMAX19;;;;;;
SIMPLE;;FMA;Contrats  à Terme sur Emera Inc.;480;530;CAD;;;;1;FMA SERIAL 2;;FMAF20;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;325;375;CAD;;;;1;FMF1;;FMFZ19;;;;;;
SIMPLE;;FMF;Contrats  à Terme sur Société Financière Manuvie;323;373;CAD;;;;1;FMF2;;FMFH20;;;;;;
