MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP3;;FCPZ21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP4;;FCPH22;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP SERIAL 1;;FCPN21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP SERIAL 2;;FCPQ21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP SERIAL 3;;FCPV21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;1239;1339;CAD;;;;1;FCP SERIAL 4;;FCPX21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ2;;FCQU21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ3;;FCQZ21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ4;;FCQH22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ SERIAL 1;;FCQN21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ SERIAL 2;;FCQQ21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ SERIAL 3;;FCQV21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;678;728;CAD;;;;1;FCQ SERIAL 4;;FCQX21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT2;;FCTU21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT3;;FCTZ21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT4;;FCTH22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT SERIAL 1;;FCTN21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT SERIAL 2;;FCTQ21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT SERIAL 3;;FCTV21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2477;2577;CAD;;;;1;FCT SERIAL 4;;FCTX21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX2;;FCXU21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX3;;FCXZ21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX4;;FCXH22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX SERIAL 1;;FCXN21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX SERIAL 2;;FCXQ21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX SERIAL 3;;FCXV21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;262;312;CAD;;;;1;FCX SERIAL 4;;FCXX21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO2;;FDOU21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO3;;FDOZ21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO4;;FDOH22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO SERIAL 1;;FDON21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO SERIAL 2;;FDOQ21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO SERIAL 3;;FDOV21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;707;757;CAD;;;;1;FDO SERIAL 4;;FDOX21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;2-Feb;;FEBU21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;3-Feb;;FEBZ21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;4-Feb;;FEBH22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 1;;FEBN21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 2;;FEBQ21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 3;;FEBV21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;618;668;CAD;;;;1;FEB SERIAL 4;;FEBX21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF2;;FEFU21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF3;;FEFZ21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF4;;FEFH22;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF SERIAL 1;;FEFN21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF SERIAL 2;;FEFQ21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF SERIAL 3;;FEFV21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;225;275;CAD;;;;1;FEF SERIAL 4;;FEFX21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG2;;FEGU21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG3;;FEGZ21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG4;;FEGH22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG SERIAL 1;;FEGN21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG SERIAL 2;;FEGQ21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG SERIAL 3;;FEGV21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;129;179;CAD;;;;1;FEG SERIAL 4;;FEGX21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI2;;FEIU21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI3;;FEIZ21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI4;;FEIH22;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI SERIAL 1;;FEIN21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI SERIAL 2;;FEIQ21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI SERIAL 3;;FEIV21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;534;584;CAD;;;;1;FEI SERIAL 4;;FEIX21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL2;;FELU21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL3;;FELZ21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL4;;FELH22;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 1;;FELN21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 2;;FELQ21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 3;;FELV21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;291;341;CAD;;;;1;FEL SERIAL 4;;FELX21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM2;;FEMU21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM3;;FEMZ21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM4;;FEMH22;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM SERIAL 1;;FEMN21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM SERIAL 2;;FEMQ21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM SERIAL 3;;FEMV21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;544;594;CAD;;;;1;FEM SERIAL 4;;FEMX21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL2;;FFLU21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL3;;FFLZ21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL4;;FFLH22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL SERIAL 1;;FFLN21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL SERIAL 2;;FFLQ21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL SERIAL 3;;FFLV21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;763;813;CAD;;;;1;FFL SERIAL 4;;FFLX21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ2;;FFQU21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ3;;FFQZ21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ4;;FFQH22;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ SERIAL 1;;FFQN21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ SERIAL 2;;FFQQ21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ SERIAL 3;;FFQV21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;351;401;CAD;;;;1;FFQ SERIAL 4;;FFQX21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR2;;FFRU21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR3;;FFRZ21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR4;;FFRH22;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR SERIAL 1;;FFRN21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR SERIAL 2;;FFRQ21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR SERIAL 3;;FFRV21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;201;251;CAD;;;;1;FFR SERIAL 4;;FFRX21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS2;;FFSU21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS3;;FFSZ21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS4;;FFSH22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 1;;FFSN21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 2;;FFSQ21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 3;;FFSV21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;588;638;CAD;;;;1;FFS SERIAL 4;;FFSX21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV2;;FFVU21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV3;;FFVZ21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV4;;FFVH22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV SERIAL 1;;FFVN21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV SERIAL 2;;FFVQ21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV SERIAL 3;;FFVV21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2655;2755;CAD;;;;1;FFV SERIAL 4;;FFVX21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI2;;FGIU21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI3;;FGIZ21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI4;;FGIH22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI SERIAL 1;;FGIN21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI SERIAL 2;;FGIQ21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI SERIAL 3;;FGIV21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1419;1519;CAD;;;;1;FGI SERIAL 4;;FGIX21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN2;;FGNU21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN3;;FGNZ21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN4;;FGNH22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN SERIAL 1;;FGNN21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN SERIAL 2;;FGNQ21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN SERIAL 3;;FGNV21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;504;554;CAD;;;;1;FGN SERIAL 4;;FGNX21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW2;;FGWU21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW3;;FGWZ21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW4;;FGWH22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW SERIAL 1;;FGWN21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW SERIAL 2;;FGWQ21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW SERIAL 3;;FGWV21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;631;681;CAD;;;;1;FGW SERIAL 4;;FGWX21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO2;;FHOU21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO3;;FHOZ21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO4;;FHOH22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO SERIAL 1;;FHON21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO SERIAL 2;;FHOQ21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO SERIAL 3;;FHOV21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;315;365;CAD;;;;1;FHO SERIAL 4;;FHOX21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX2;;FHXU21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX3;;FHXZ21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX4;;FHXH22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX SERIAL 1;;FHXN21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX SERIAL 2;;FHXQ21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX SERIAL 3;;FHXV21;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;295;345;CAD;;;;1;FHX SERIAL 4;;FHXX21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA2;;FIAU21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA3;;FIAZ21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA4;;FIAH22;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA SERIAL 1;;FIAN21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA SERIAL 2;;FIAQ21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA SERIAL 3;;FIAV21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;905;955;CAD;;;;1;FIA SERIAL 4;;FIAX21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC2;;FICU21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC3;;FICZ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC4;;FICH22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC SERIAL 1;;FICN21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC SERIAL 2;;FICQ21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC SERIAL 3;;FICV21;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;302;352;CAD;;;;1;FIC SERIAL 4;;FICX21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF2;;FIFU21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF3;;FIFZ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF4;;FIFH22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF SERIAL 1;;FIFN21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF SERIAL 2;;FIFQ21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF SERIAL 3;;FIFV21;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;1786;1886;CAD;;;;1;FIF SERIAL 4;;FIFX21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR2;;FIRU21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR3;;FIRZ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR4;;FIRH22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR SERIAL 1;;FIRN21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR SERIAL 2;;FIRQ21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR SERIAL 3;;FIRV21;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;725;775;CAD;;;;1;FIR SERIAL 4;;FIRX21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU2;;FIUU21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU3;;FIUZ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU4;;FIUH22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU SERIAL 1;;FIUN21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU SERIAL 2;;FIUQ21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU SERIAL 3;;FIUV21;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;292;342;CAD;;;;1;FIU SERIAL 4;;FIUX21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS2;;FJSU21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS3;;FJSZ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS4;;FJSH22;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 1;;FJSN21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 2;;FJSQ21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 3;;FJSV21;;;;;;
OUTRIGHT;;FJS;Stella-Jones Inc.  Futures;567;617;CAD;;;;1;FJS SERIAL 4;;FJSX21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH2;;FKHU21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH3;;FKHZ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH4;;FKHH22;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 1;;FKHN21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 2;;FKHQ21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 3;;FKHV21;;;;;;
OUTRIGHT;;FKH;H&R Real Estate Investment Trust Futures;192;242;CAD;;;;1;FKH SERIAL 4;;FKHX21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ2;;FKJU21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ3;;FKJZ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ4;;FKJH22;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ SERIAL 1;;FKJN21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ SERIAL 2;;FKJQ21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ SERIAL 3;;FKJV21;;;;;;
OUTRIGHT;;FKJ;Kirkland Lake Gold Ltd. Futures;966;1016;CAD;;;;1;FKJ SERIAL 4;;FKJX21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK2;;FKKU21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK3;;FKKZ21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK4;;FKKH22;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK SERIAL 1;;FKKN21;;;;;;
OUTRIGHT;;FKK;Kinross Gold Corporation Futures;163;213;CAD;;;;1;FKK SERIAL 2;;FKKQ21;;;;;;
