MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;757;807;CAD;;;;1;FTA SERIAL 2;;FTAN17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX1;;FAXM17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX2;;FAXU17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX3;;FAXZ17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX4;;FAXH18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX SERIAL 1;;FAXK17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;250;300;CAD;;;;1;FAX SERIAL 2;;FAXN17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA1;;FBAM17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA2;;FBAU17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA3;;FBAZ17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA4;;FBAH18;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA SERIAL 1;;FBAK17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;366;416;CAD;;;;1;FBA SERIAL 2;;FBAN17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB1;;FBBM17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB2;;FBBU17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB3;;FBBZ17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB4;;FBBH18;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB SERIAL 1;;FBBK17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;249;299;CAD;;;;1;FBB SERIAL 2;;FBBN17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD1;;FBDM17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD2;;FBDU17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD3;;FBDZ17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD4;;FBDH18;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD SERIAL 1;;FBDK17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;35;85;CAD;;;;1;FBD SERIAL 2;;FBDN17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM1;;FBMM17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM2;;FBMU17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM3;;FBMZ17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM4;;FBMH18;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM SERIAL 1;;FBMK17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;605;655;CAD;;;;1;FBM SERIAL 2;;FBMN17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC1;;FOCM17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC2;;FOCU17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC3;;FOCZ17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC4;;FOCH18;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC SERIAL 1;;FOCK17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;208;258;CAD;;;;1;FOC SERIAL 2;;FOCN17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ1;;FCQM17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ2;;FCQU17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ3;;FCQZ17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ4;;FCQH18;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ SERIAL 1;;FCQK17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;615;665;CAD;;;;1;FCQ SERIAL 2;;FCQN17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP1;;FCPM17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP2;;FCPU17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP3;;FCPZ17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP4;;FCPH18;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP SERIAL 1;;FCPK17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2627;2727;CAD;;;;1;FCP SERIAL 2;;FCPN17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT1;;FCTM17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT2;;FCTU17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT3;;FCTZ17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT4;;FCTH18;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT SERIAL 1;;FCTK17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1730;1830;CAD;;;;1;FCT SERIAL 2;;FCTN17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE1;;FVEM17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE2;;FVEU17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE3;;FVEZ17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE4;;FVEH18;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE SERIAL 1;;FVEK17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;189;239;CAD;;;;1;FVE SERIAL 2;;FVEN17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI1;;FGIM17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI2;;FGIU17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI3;;FGIZ17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI4;;FGIH18;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI SERIAL 1;;FGIK17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;822;872;CAD;;;;1;FGI SERIAL 2;;FGIN17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG1;;FCGM17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG2;;FCGU17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG3;;FCGZ17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG4;;FCGH18;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG SERIAL 1;;FCGK17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;182;232;CAD;;;;1;FCG SERIAL 2;;FCGN17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO1;;FDOM17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO2;;FDOU17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO3;;FDOZ17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO4;;FDOH18;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO SERIAL 1;;FDOK17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1268;1368;CAD;;;;1;FDO SERIAL 2;;FDON17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;86;136;CAD;;;;1;FEL1;;FELM17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;86;136;CAD;;;;1;FEL2;;FELU17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;86;136;CAD;;;;1;FEL3;;FELZ17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;86;136;CAD;;;;1;FEL4;;FELH18;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;86;136;CAD;;;;1;FEL SERIAL 1;;FELK17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;249;299;CAD;;;;1;FEL SERIAL 2;;FELN17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ1;;FMQM17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ2;;FMQU17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ3;;FMQZ17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ4;;FMQH18;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ SERIAL 1;;FMQK17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;249;299;CAD;;;;1;FMQ SERIAL 2;;FMQN17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV1;;FFVM17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV2;;FFVU17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV3;;FFVZ17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV4;;FFVH18;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV SERIAL 1;;FFVK17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1389;1489;CAD;;;;1;FFV SERIAL 2;;FFVN17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN1;;FWNM17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN2;;FWNU17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN3;;FWNZ17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN4;;FWNH18;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN SERIAL 1;;FWNK17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1255;1355;CAD;;;;1;FWN SERIAL 2;;FWNN17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW1;;FGWM17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW2;;FGWU17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW3;;FGWZ17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW4;;FGWH18;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW SERIAL 1;;FGWK17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;534;584;CAD;;;;1;FGW SERIAL 2;;FGWN17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG1;;FGGM17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG2;;FGGU17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG3;;FGGZ17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG4;;FGGH18;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG SERIAL 1;;FGGK17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;310;360;CAD;;;;1;FGG SERIAL 2;;FGGN17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS1;;FHSM17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS2;;FHSU17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS3;;FHSZ17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS4;;FHSH18;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS SERIAL 1;;FHSK17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;202;252;CAD;;;;1;FHS SERIAL 2;;FHSN17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO1;;FMOM17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO2;;FMOU17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO3;;FMOZ17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO4;;FMOH18;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO SERIAL 1;;FMOK17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;468;518;CAD;;;;1;FMO SERIAL 2;;FMON17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK1;;FKKM17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK2;;FKKU17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK3;;FKKZ17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK4;;FKKH18;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK SERIAL 1;;FKKK17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;106;156;CAD;;;;1;FKK SERIAL 2;;FKKN17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL1;;FLLM17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL2;;FLLU17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL3;;FLLZ17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL4;;FLLH18;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL SERIAL 1;;FLLK17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;794;844;CAD;;;;1;FLL SERIAL 2;;FLLN17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI1;;FMIM17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI2;;FMIU17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI3;;FMIZ17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI4;;FMIH18;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI SERIAL 1;;FMIK17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;822;872;CAD;;;;1;FMI SERIAL 2;;FMIN17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU1;;FMUM17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU2;;FMUU17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU3;;FMUZ17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU4;;FMUH18;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU SERIAL 1;;FMUK17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;475;525;CAD;;;;1;FMU SERIAL 2;;FMUN17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO1;;FPOM17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO2;;FPOU17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO3;;FPOZ17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO4;;FPOH18;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO SERIAL 1;;FPOK17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;325;375;CAD;;;;1;FPO SERIAL 2;;FPON17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR1;;FQRM17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR2;;FQRU17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR3;;FQRZ17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR4;;FQRH18;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR SERIAL 1;;FQRK17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;969;1019;CAD;;;;1;FQR SERIAL 2;;FQRN17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR1;;FIRM17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR2;;FIRU17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR3;;FIRZ17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR4;;FIRH18;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR SERIAL 1;;FIRK17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;969;1019;CAD;;;;1;FIR SERIAL 2;;FIRN17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA1;;FSAM17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA2;;FSAU17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA3;;FSAZ17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA4;;FSAH18;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA SERIAL 1;;FSAK17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;685;735;CAD;;;;1;FSA SERIAL 2;;FSAN17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ1;;FSJM17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ2;;FSJU17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ3;;FSJZ17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ4;;FSJH18;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ SERIAL 1;;FSJK17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;488;538;CAD;;;;1;FSJ SERIAL 2;;FSJN17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW1;;FLWM17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW2;;FLWU17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW3;;FLWZ17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW4;;FLWH18;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW SERIAL 1;;FLWK17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;294;344;CAD;;;;1;FLW SERIAL 2;;FLWN17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL1;;FCLM17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL2;;FCLU17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL3;;FCLZ17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL4;;FCLH18;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL SERIAL 1;;FCLK17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;491;541;CAD;;;;1;FCL SERIAL 2;;FCLN17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU1;;FSUM17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU2;;FSUU17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU3;;FSUZ17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU4;;FSUH18;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU SERIAL 1;;FSUK17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;670;720;CAD;;;;1;FSU SERIAL 2;;FSUN17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK1;;FTKM17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK2;;FTKU17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK3;;FTKZ17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK4;;FTKH18;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK SERIAL 1;;FTKK17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;605;655;CAD;;;;1;FTK SERIAL 2;;FTKN17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV1;;FRVM17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV2;;FRVU17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV3;;FRVZ17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV4;;FRVH18;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV SERIAL 1;;FRVK17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;462;512;CAD;;;;1;FRV SERIAL 2;;FRVN17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR1;;FYRM17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR2;;FYRU17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR3;;FYRZ17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR4;;FYRH18;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR SERIAL 1;;FYRK17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;440;490;CAD;;;;1;FYR SERIAL 2;;FYRN17;;;;;;
