MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO SERIAL 2;;FDOK22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO SERIAL 3;;FDON22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;774;824;CAD;;;;1;FDO SERIAL 4;;FDOQ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB1;;FEBH22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB2;;FEBM22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB3;;FEBU22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB4;;FEBZ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB SERIAL 1;;FEBJ22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB SERIAL 2;;FEBK22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB SERIAL 3;;FEBN22;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;624;674;CAD;;;;1;FEB SERIAL 4;;FEBQ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG1;;FEGH22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG2;;FEGM22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG3;;FEGU22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG4;;FEGZ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG SERIAL 1;;FEGJ22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG SERIAL 2;;FEGK22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG SERIAL 3;;FEGN22;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;207;257;CAD;;;;1;FEG SERIAL 4;;FEGQ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM1;;FEMH22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM2;;FEMM22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM3;;FEMU22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM4;;FEMZ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM SERIAL 1;;FEMJ22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM SERIAL 2;;FEMK22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM SERIAL 3;;FEMN22;;;;;;
OUTRIGHT;;FEM;Empire Co Ltd. Futures;510;560;CAD;;;;1;FEM SERIAL 4;;FEMQ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ1;;FEQH22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ2;;FEQM22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ3;;FEQU22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ4;;FEQZ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ SERIAL 1;;FEQJ22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ SERIAL 2;;FEQK22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ SERIAL 3;;FEQN22;;;;;;
OUTRIGHT;;FEQ;3iQ CoinShares Ether ETF Futures;410;460;CAD;;;;1;FEQ SERIAL 4;;FEQQ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER1;;FERH22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER2;;FERM22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER3;;FERU22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER4;;FERZ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER SERIAL 1;;FERJ22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER SERIAL 2;;FERK22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER SERIAL 3;;FERN22;;;;;;
OUTRIGHT;;FER;Evolve Ether ETF Futures;363;413;CAD;;;;1;FER SERIAL 4;;FERQ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET1;;FETH22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET2;;FETM22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET3;;FETU22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET4;;FETZ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET SERIAL 1;;FETJ22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET SERIAL 2;;FETK22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET SERIAL 3;;FETN22;;;;;;
OUTRIGHT;;FET;Bitcoin ETF Canadian dollar denominated units Futures;578;628;CAD;;;;1;FET SERIAL 4;;FETQ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL1;;FFLH22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL2;;FFLM22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL3;;FFLU22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL4;;FFLZ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL SERIAL 1;;FFLJ22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL SERIAL 2;;FFLK22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL SERIAL 3;;FFLN22;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corpor Futures;781;831;CAD;;;;1;FFL SERIAL 4;;FFLQ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS1;;FFSH22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS2;;FFSM22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS3;;FFSU22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS4;;FFSZ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS SERIAL 1;;FFSJ22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS SERIAL 2;;FFSK22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS SERIAL 3;;FFSN22;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;605;655;CAD;;;;1;FFS SERIAL 4;;FFSQ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV1;;FFVH22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV2;;FFVM22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV3;;FFVU22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV4;;FFVZ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV SERIAL 1;;FFVJ22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV SERIAL 2;;FFVK22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV SERIAL 3;;FFVN22;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;2829;2929;CAD;;;;1;FFV SERIAL 4;;FFVQ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI1;;FGIH22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI2;;FGIM22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI3;;FGIU22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI4;;FGIZ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI SERIAL 1;;FGIJ22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI SERIAL 2;;FGIK22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI SERIAL 3;;FGIN22;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1220;1320;CAD;;;;1;FGI SERIAL 4;;FGIQ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN1;;FGNH22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN2;;FGNM22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN3;;FGNU22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN4;;FGNZ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN SERIAL 1;;FGNJ22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN SERIAL 2;;FGNK22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN SERIAL 3;;FGNN22;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;537;587;CAD;;;;1;FGN SERIAL 4;;FGNQ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW1;;FGWH22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW2;;FGWM22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW3;;FGWU22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW4;;FGWZ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW SERIAL 1;;FGWJ22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW SERIAL 2;;FGWK22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW SERIAL 3;;FGWN22;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc.  Futures;821;871;CAD;;;;1;FGW SERIAL 4;;FGWQ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO1;;FHOH22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO2;;FHOM22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO3;;FHOU22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO4;;FHOZ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO SERIAL 1;;FHOJ22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO SERIAL 2;;FHOK22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO SERIAL 3;;FHON22;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;303;353;CAD;;;;1;FHO SERIAL 4;;FHOQ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT1;;FHTH22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT2;;FHTM22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT3;;FHTU22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT4;;FHTZ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT SERIAL 1;;FHTJ22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT SERIAL 2;;FHTK22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT SERIAL 3;;FHTN22;;;;;;
OUTRIGHT;;FHT;CI Galaxy Ethereum ETF Futures;371;421;CAD;;;;1;FHT SERIAL 4;;FHTQ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX1;;FHXH22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX2;;FHXM22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX3;;FHXU22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX4;;FHXZ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX SERIAL 1;;FHXJ22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX SERIAL 2;;FHXK22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX SERIAL 3;;FHXN22;;;;;;
OUTRIGHT;;FHX;HEXO Corp. Futures;22;72;CAD;;;;1;FHX SERIAL 4;;FHXQ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA1;;FIAH22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA2;;FIAM22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA3;;FIAU22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA4;;FIAZ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA SERIAL 1;;FIAJ22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA SERIAL 2;;FIAK22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA SERIAL 3;;FIAN22;;;;;;
OUTRIGHT;;FIA;iA Financial Corporation Inc. Futures;979;1029;CAD;;;;1;FIA SERIAL 4;;FIAQ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC1;;FICH22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC2;;FICM22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC3;;FICU22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC4;;FICZ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 1;;FICJ22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 2;;FICK22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 3;;FICN22;;;;;;
OUTRIGHT;;FIC;iShares Core S&P/TSX Capped Composite Index ETF Futures;338;388;CAD;;;;1;FIC SERIAL 4;;FICQ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF1;;FIFH22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF2;;FIFM22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF3;;FIFU22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF4;;FIFZ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF SERIAL 1;;FIFJ22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF SERIAL 2;;FIFK22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF SERIAL 3;;FIFN22;;;;;;
OUTRIGHT;;FIF;Intact Financial Corporation Futures;2022;2122;CAD;;;;1;FIF SERIAL 4;;FIFQ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR1;;FIRH22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR2;;FIRM22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR3;;FIRU22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR4;;FIRZ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR SERIAL 1;;FIRJ22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR SERIAL 2;;FIRK22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR SERIAL 3;;FIRN22;;;;;;
OUTRIGHT;;FIR;Rogers Communications Inc. Class B Futures;771;821;CAD;;;;1;FIR SERIAL 4;;FIRQ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU1;;FIUH22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU2;;FIUM22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU3;;FIUU22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU4;;FIUZ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU SERIAL 1;;FIUJ22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU SERIAL 2;;FIUK22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU SERIAL 3;;FIUN22;;;;;;
OUTRIGHT;;FIU;iShares S&P/TSX 60 Index ETF Futures;321;371;CAD;;;;1;FIU SERIAL 4;;FIUQ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY1;;FKYH22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY2;;FKYM22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY3;;FKYU22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY4;;FKYZ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY SERIAL 1;;FKYJ22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY SERIAL 2;;FKYK22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY SERIAL 3;;FKYN22;;;;;;
OUTRIGHT;;FKY;Keyera Corp. Futures;371;421;CAD;;;;1;FKY SERIAL 4;;FKYQ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF1;;FLFH22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF2;;FLFM22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF3;;FLFU22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF4;;FLFZ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF SERIAL 1;;FLFJ22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF SERIAL 2;;FLFK22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF SERIAL 3;;FLFN22;;;;;;
OUTRIGHT;;FLF;Sun Life Financial  Futures;799;849;CAD;;;;1;FLF SERIAL 4;;FLFQ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL1;;FLLH22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL2;;FLLM22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL3;;FLLU22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL4;;FLLZ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 1;;FLLJ22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 2;;FLLK22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 3;;FLLN22;;;;;;
OUTRIGHT;;FLL;Loblaw Companies Limited Futures;1318;1418;CAD;;;;1;FLL SERIAL 4;;FLLQ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN1;;FLNH22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN2;;FLNM22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN3;;FLNU22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN4;;FLNZ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN SERIAL 1;;FLNJ22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN SERIAL 2;;FLNK22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN SERIAL 3;;FLNN22;;;;;;
OUTRIGHT;;FLN;Lundin Mining Corporation  Futures;254;304;CAD;;;;1;FLN SERIAL 4;;FLNQ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA1;;FMAH22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA2;;FMAM22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA3;;FMAU22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA4;;FMAZ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA SERIAL 1;;FMAJ22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA SERIAL 2;;FMAK22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA SERIAL 3;;FMAN22;;;;;;
OUTRIGHT;;FMA;Emera Inc. Futures;582;632;CAD;;;;1;FMA SERIAL 4;;FMAQ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF1;;FMFH22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF2;;FMFM22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF3;;FMFU22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF4;;FMFZ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF SERIAL 1;;FMFJ22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF SERIAL 2;;FMFK22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF SERIAL 3;;FMFN22;;;;;;
OUTRIGHT;;FMF;Manulife Financial Corporation Futures;352;402;CAD;;;;1;FMF SERIAL 4;;FMFQ22;;;;;;
OUTRIGHT;;FMI;Magna International Inc. Futures;1148;1248;CAD;;;;1;FMI1;;FMIH22;;;;;;
