MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM SERIAL 3;;FCMN20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;836;886;CAD;;;;1;FCM SERIAL 4;;FCMQ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN1;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN2;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN3;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN4;;FCNH21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN SERIAL 1;;FCNJ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN SERIAL 2;;FCNK20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN SERIAL 3;;FCNN20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1938;2038;CAD;;;;1;FCN SERIAL 4;;FCNQ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP1;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP2;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP3;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP4;;FCPH21;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP SERIAL 1;;FCPJ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP SERIAL 2;;FCPK20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP SERIAL 3;;FCPN20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;6344;6544;CAD;;;;1;FCP SERIAL 4;;FCPQ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ1;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ2;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ3;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ4;;FCQH21;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ SERIAL 1;;FCQJ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ SERIAL 2;;FCQK20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ SERIAL 3;;FCQN20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;622;672;CAD;;;;1;FCQ SERIAL 4;;FCQQ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT1;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT2;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT3;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT4;;FCTH21;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT SERIAL 1;;FCTJ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT SERIAL 2;;FCTK20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT SERIAL 3;;FCTN20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2160;2260;CAD;;;;1;FCT SERIAL 4;;FCTQ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX1;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX2;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX3;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX4;;FCXH21;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX SERIAL 1;;FCXJ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX SERIAL 2;;FCXK20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX SERIAL 3;;FCXN20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;324;374;CAD;;;;1;FCX SERIAL 4;;FCXQ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO1;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO2;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO3;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO4;;FDOH21;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 1;;FDOJ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 2;;FDOK20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 3;;FDON20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;693;743;CAD;;;;1;FDO SERIAL 4;;FDOQ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;1-Feb;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;2-Feb;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;3-Feb;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;4-Feb;;FEBH21;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;FEB SERIAL 1;;FEBJ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;FEB SERIAL 2;;FEBK20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;FEB SERIAL 3;;FEBN20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;951;1001;CAD;;;;1;FEB SERIAL 4;;FEBQ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF1;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF2;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF3;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF4;;FEFH21;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF SERIAL 1;;FEFJ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF SERIAL 2;;FEFK20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF SERIAL 3;;FEFN20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;203;253;CAD;;;;1;FEF SERIAL 4;;FEFQ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG1;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG2;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG3;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG4;;FEGH21;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG SERIAL 1;;FEGJ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG SERIAL 2;;FEGK20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG SERIAL 3;;FEGN20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;118;168;CAD;;;;1;FEG SERIAL 4;;FEGQ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI1;;FEIM20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI2;;FEIU20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI3;;FEIZ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI4;;FEIH21;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI SERIAL 1;;FEIJ20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI SERIAL 2;;FEIK20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI SERIAL 3;;FEIN20;;;;;;
OUTRIGHT;;FEI;Boardwalk Real Estate Investment Trust  Futures;815;865;CAD;;;;1;FEI SERIAL 4;;FEIQ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL1;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL2;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL3;;FELZ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL4;;FELH21;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL SERIAL 1;;FELJ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL SERIAL 2;;FELK20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL SERIAL 3;;FELN20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;341;391;CAD;;;;1;FEL SERIAL 4;;FELQ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM1;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM2;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM3;;FEMZ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM4;;FEMH21;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM SERIAL 1;;FEMJ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM SERIAL 2;;FEMK20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM SERIAL 3;;FEMN20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;608;658;CAD;;;;1;FEM SERIAL 4;;FEMQ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU1;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU2;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU3;;FEUZ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU4;;FEUH21;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU SERIAL 1;;FEUJ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU SERIAL 2;;FEUK20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU SERIAL 3;;FEUN20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;16;66;CAD;;;;1;FEU SERIAL 4;;FEUQ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL1;;FFLM20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL2;;FFLU20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL3;;FFLZ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL4;;FFLH21;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL SERIAL 1;;FFLJ20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL SERIAL 2;;FFLK20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL SERIAL 3;;FFLN20;;;;;;
OUTRIGHT;;FFL;Labrador Iron Ore Royalty Corporation  Futures;414;464;CAD;;;;1;FFL SERIAL 4;;FFLQ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ1;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ2;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ3;;FFQZ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ4;;FFQH21;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ SERIAL 1;;FFQJ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ SERIAL 2;;FFQK20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ SERIAL 3;;FFQN20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;122;172;CAD;;;;1;FFQ SERIAL 4;;FFQQ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR1;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR2;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR3;;FFRZ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR4;;FFRH21;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR SERIAL 1;;FFRJ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR SERIAL 2;;FFRK20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR SERIAL 3;;FFRN20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;291;341;CAD;;;;1;FFR SERIAL 4;;FFRQ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS1;;FFSM20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS2;;FFSU20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS3;;FFSZ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS4;;FFSH21;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS SERIAL 1;;FFSJ20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS SERIAL 2;;FFSK20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS SERIAL 3;;FFSN20;;;;;;
OUTRIGHT;;FFS;Fortis Inc. Futures;1053;1153;CAD;;;;1;FFS SERIAL 4;;FFSQ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV1;;FFVM20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV2;;FFVU20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV3;;FFVZ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV4;;FFVH21;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV SERIAL 1;;FFVJ20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV SERIAL 2;;FFVK20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV SERIAL 3;;FFVN20;;;;;;
OUTRIGHT;;FFV;Franco-Nevada Corporation Futures;3043;3243;CAD;;;;1;FFV SERIAL 4;;FFVQ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI1;;FGIM20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI2;;FGIU20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI3;;FGIZ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI4;;FGIH21;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI SERIAL 1;;FGIJ20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI SERIAL 2;;FGIK20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI SERIAL 3;;FGIN20;;;;;;
OUTRIGHT;;FGI;CGI Group Inc. Class A Futures;1339;1439;CAD;;;;1;FGI SERIAL 4;;FGIQ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ1;;FGJM20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ2;;FGJU20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ3;;FGJZ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ4;;FGJH21;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ SERIAL 1;;FGJJ20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ SERIAL 2;;FGJK20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ SERIAL 3;;FGJN20;;;;;;
OUTRIGHT;;FGJ;The Green Organic Dutchman Holdings Ltd.   Futures;13;63;CAD;;;;1;FGJ SERIAL 4;;FGJQ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN1;;FGNM20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN2;;FGNU20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN3;;FGNZ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN4;;FGNH21;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 1;;FGNJ20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 2;;FGNK20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 3;;FGNN20;;;;;;
OUTRIGHT;;FGN;IGM Financial Inc. Futures;507;557;CAD;;;;1;FGN SERIAL 4;;FGNQ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW1;;FGWM20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW2;;FGWU20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW3;;FGWZ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW4;;FGWH21;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW SERIAL 1;;FGWJ20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW SERIAL 2;;FGWK20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW SERIAL 3;;FGWN20;;;;;;
OUTRIGHT;;FGW;Gildan Activewear Inc. Futures;532;582;CAD;;;;1;FGW SERIAL 4;;FGWQ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO1;;FHOM20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO2;;FHOU20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO3;;FHOZ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO4;;FHOH21;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO SERIAL 1;;FHOJ20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO SERIAL 2;;FHOK20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO SERIAL 3;;FHON20;;;;;;
OUTRIGHT;;FHO;Hydro One Limited Futures;435;485;CAD;;;;1;FHO SERIAL 4;;FHOQ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS1;;FHSM20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS2;;FHSU20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS3;;FHSZ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS4;;FHSH21;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS SERIAL 1;;FHSJ20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS SERIAL 2;;FHSK20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS SERIAL 3;;FHSN20;;;;;;
OUTRIGHT;;FHS;Husky Energy Inc. Futures;142;192;CAD;;;;1;FHS SERIAL 4;;FHSQ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX1;;FHXM20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX2;;FHXU20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX3;;FHXZ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX4;;FHXH21;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX SERIAL 1;;FHXJ20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX SERIAL 2;;FHXK20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX SERIAL 3;;FHXN20;;;;;;
OUTRIGHT;;FHX;HEXO Corp.   Futures;40;90;CAD;;;;1;FHX SERIAL 4;;FHXQ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA1;;FIAM20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA2;;FIAU20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA3;;FIAZ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA4;;FIAH21;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA SERIAL 1;;FIAJ20;;;;;;
OUTRIGHT;;FIA;Industrial Alliance Insurance and Financial Services Inc. Futures;1083;1183;CAD;;;;1;FIA SERIAL 2;;FIAK20;;;;;;
