MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA SERIAL 1;;FTAJ17;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;765;815;CAD;;;;1;FTA SERIAL 2;;FTAK17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX1;;FAXH17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX2;;FAXM17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX3;;FAXU17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX4;;FAXZ17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX SERIAL 1;;FAXJ17;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;270;320;CAD;;;;1;FAX SERIAL 2;;FAXK17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA1;;FBAH17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA2;;FBAM17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA3;;FBAU17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA4;;FBAZ17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA SERIAL 1;;FBAJ17;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;384;434;CAD;;;;1;FBA SERIAL 2;;FBAK17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB1;;FBBH17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB2;;FBBM17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB3;;FBBU17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB4;;FBBZ17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB SERIAL 1;;FBBJ17;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;167;217;CAD;;;;1;FBB SERIAL 2;;FBBK17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD1;;FBDH17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD2;;FBDM17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD3;;FBDU17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD4;;FBDZ17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD SERIAL 1;;FBDJ17;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;34;84;CAD;;;;1;FBD SERIAL 2;;FBDK17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM1;;FBMH17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM2;;FBMM17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM3;;FBMU17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM4;;FBMZ17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM SERIAL 1;;FBMJ17;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc Cl;658;708;CAD;;;;1;FBM SERIAL 2;;FBMK17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC1;;FOCH17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC2;;FOCM17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC3;;FOCU17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC4;;FOCZ17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC SERIAL 1;;FOCJ17;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;259;309;CAD;;;;1;FOC SERIAL 2;;FOCK17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ1;;FCQH17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ2;;FCQM17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ3;;FCQU17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ4;;FCQZ17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ SERIAL 1;;FCQJ17;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;640;690;CAD;;;;1;FCQ SERIAL 2;;FCQK17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP1;;FCPH17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP2;;FCPM17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP3;;FCPU17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP4;;FCPZ17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP SERIAL 1;;FCPJ17;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;2540;2640;CAD;;;;1;FCP SERIAL 2;;FCPK17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT1;;FCTH17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT2;;FCTM17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT3;;FCTU17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT4;;FCTZ17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT SERIAL 1;;FCTJ17;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1752;1852;CAD;;;;1;FCT SERIAL 2;;FCTK17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE1;;FVEH17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE2;;FVEM17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE3;;FVEU17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE4;;FVEZ17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE SERIAL 1;;FVEJ17;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;224;274;CAD;;;;1;FVE SERIAL 2;;FVEK17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI1;;FGIH17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI2;;FGIM17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI3;;FGIU17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI4;;FGIZ17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI SERIAL 1;;FGIJ17;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;802;852;CAD;;;;1;FGI SERIAL 2;;FGIK17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG1;;FCGH17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG2;;FCGM17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG3;;FCGU17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG4;;FCGZ17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG SERIAL 1;;FCGJ17;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;217;267;CAD;;;;1;FCG SERIAL 2;;FCGK17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO1;;FDOH17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO2;;FDOM17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO3;;FDOU17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO4;;FDOZ17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO SERIAL 1;;FDOJ17;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;1043;1143;CAD;;;;1;FDO SERIAL 2;;FDOK17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;76;126;CAD;;;;1;FEL1;;FELH17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;76;126;CAD;;;;1;FEL2;;FELM17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;76;126;CAD;;;;1;FEL3;;FELU17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;76;126;CAD;;;;1;FEL4;;FELZ17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;76;126;CAD;;;;1;FEL SERIAL 1;;FELJ17;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;286;336;CAD;;;;1;FEL SERIAL 2;;FELK17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ1;;FMQH17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ2;;FMQM17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ3;;FMQU17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ4;;FMQZ17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ SERIAL 1;;FMQJ17;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;286;336;CAD;;;;1;FMQ SERIAL 2;;FMQK17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV1;;FFVH17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV2;;FFVM17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV3;;FFVU17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV4;;FFVZ17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV SERIAL 1;;FFVJ17;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1174;1274;CAD;;;;1;FFV SERIAL 2;;FFVK17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN1;;FWNH17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN2;;FWNM17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN3;;FWNU17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN4;;FWNZ17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN SERIAL 1;;FWNJ17;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;1153;1253;CAD;;;;1;FWN SERIAL 2;;FWNK17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW1;;FGWH17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW2;;FGWM17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW3;;FGWU17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW4;;FGWZ17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW SERIAL 1;;FGWJ17;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;499;549;CAD;;;;1;FGW SERIAL 2;;FGWK17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG1;;FGGH17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG2;;FGGM17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG3;;FGGU17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG4;;FGGZ17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG SERIAL 1;;FGGJ17;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;319;369;CAD;;;;1;FGG SERIAL 2;;FGGK17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS1;;FHSH17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS2;;FHSM17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS3;;FHSU17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS4;;FHSZ17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS SERIAL 1;;FHSJ17;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;200;250;CAD;;;;1;FHS SERIAL 2;;FHSK17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO1;;FMOH17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO2;;FMOM17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO3;;FMOU17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO4;;FMOZ17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO SERIAL 1;;FMOJ17;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;500;550;CAD;;;;1;FMO SERIAL 2;;FMOK17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK1;;FKKH17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK2;;FKKM17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK3;;FKKU17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK4;;FKKZ17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK SERIAL 1;;FKKJ17;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;81;131;CAD;;;;1;FKK SERIAL 2;;FKKK17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL1;;FLLH17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL2;;FLLM17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL3;;FLLU17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL4;;FLLZ17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL SERIAL 1;;FLLJ17;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;737;787;CAD;;;;1;FLL SERIAL 2;;FLLK17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI1;;FMIH17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI2;;FMIM17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI3;;FMIU17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI4;;FMIZ17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI SERIAL 1;;FMIJ17;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;785;835;CAD;;;;1;FMI SERIAL 2;;FMIK17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU1;;FMUH17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU2;;FMUM17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU3;;FMUU17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU4;;FMUZ17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU SERIAL 1;;FMUJ17;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;424;474;CAD;;;;1;FMU SERIAL 2;;FMUK17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO1;;FPOH17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO2;;FPOM17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO3;;FPOU17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO4;;FPOZ17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO SERIAL 1;;FPOJ17;;;;;;
OUTRIGHT;;FPO;Future on Potash Corporation of Saskatchewan;352;402;CAD;;;;1;FPO SERIAL 2;;FPOK17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR1;;FQRH17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR2;;FQRM17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR3;;FQRU17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR4;;FQRZ17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR SERIAL 1;;FQRJ17;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;901;951;CAD;;;;1;FQR SERIAL 2;;FQRK17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR1;;FIRH17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR2;;FIRM17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR3;;FIRU17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR4;;FIRZ17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR SERIAL 1;;FIRJ17;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;901;951;CAD;;;;1;FIR SERIAL 2;;FIRK17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA1;;FSAH17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA2;;FSAM17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA3;;FSAU17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA4;;FSAZ17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA SERIAL 1;;FSAJ17;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;628;678;CAD;;;;1;FSA SERIAL 2;;FSAK17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ1;;FSJH17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ2;;FSJM17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ3;;FSJU17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ4;;FSJZ17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ SERIAL 1;;FSJJ17;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;510;560;CAD;;;;1;FSJ SERIAL 2;;FSJK17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW1;;FLWH17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW2;;FLWM17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW3;;FLWU17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW4;;FLWZ17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW SERIAL 1;;FLWJ17;;;;;;
OUTRIGHT;;FLW;Future on Silver Wheaton Corp.;289;339;CAD;;;;1;FLW SERIAL 2;;FLWK17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL1;;FCLH17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL2;;FCLM17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL3;;FCLU17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL4;;FCLZ17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL SERIAL 1;;FCLJ17;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;449;499;CAD;;;;1;FCL SERIAL 2;;FCLK17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU1;;FSUH17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU2;;FSUM17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU3;;FSUU17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU4;;FSUZ17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU SERIAL 1;;FSUJ17;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;336;386;CAD;;;;1;FSU SERIAL 2;;FSUK17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK1;;FTKH17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK2;;FTKM17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK3;;FTKU17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK4;;FTKZ17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK SERIAL 1;;FTKJ17;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;575;625;CAD;;;;1;FTK SERIAL 2;;FTKK17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV1;;FRVH17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV2;;FRVM17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV3;;FRVU17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV4;;FRVZ17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV SERIAL 1;;FRVJ17;;;;;;
OUTRIGHT;;FRV;Future on Valeant Pharmaceuticals Interational;508;558;CAD;;;;1;FRV SERIAL 2;;FRVK17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;411;461;CAD;;;;1;FYR1;;FYRH17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;411;461;CAD;;;;1;FYR2;;FYRM17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;411;461;CAD;;;;1;FYR3;;FYRU17;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;411;461;CAD;;;;1;FYR4;;FYRZ17;;;;;;
