MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX4;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX SERIAL 1;;FAXJ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;149;199;CAD;;;;1;FAX SERIAL 2;;FAXK19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA1;;FBAH19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA2;;FBAM19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA3;;FBAU19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA4;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA SERIAL 1;;FBAJ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;252;302;CAD;;;;1;FBA SERIAL 2;;FBAK19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB1;;FBBH19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB2;;FBBM19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB3;;FBBU19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB4;;FBBZ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB SERIAL 1;;FBBJ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB SERIAL 2;;FBBK19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD1;;FBDH19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD2;;FBDM19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD3;;FBDU19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD4;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD SERIAL 1;;FBDJ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;71;121;CAD;;;;1;FBD SERIAL 2;;FBDK19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM1;;FBMH19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM2;;FBMM19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM3;;FBMU19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM4;;FBMZ19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM SERIAL 1;;FBMJ19;;;;;;
OUTRIGHT;;FBM;Future on Brookfield Asset Management Inc. Cl;675;725;CAD;;;;1;FBM SERIAL 2;;FBMK19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC1;;FOCH19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC2;;FOCM19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC3;;FOCU19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC4;;FOCZ19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC SERIAL 1;;FOCJ19;;;;;;
OUTRIGHT;;FOC;Future on Cameco Corporation;230;280;CAD;;;;1;FOC SERIAL 2;;FOCK19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ1;;FCQH19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ2;;FCQM19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ3;;FCQU19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ4;;FCQZ19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ SERIAL 1;;FCQJ19;;;;;;
OUTRIGHT;;FCQ;Future on Canadian Natural Resources Limited;548;598;CAD;;;;1;FCQ SERIAL 2;;FCQK19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP1;;FCPH19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP2;;FCPM19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP3;;FCPU19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP4;;FCPZ19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP SERIAL 1;;FCPJ19;;;;;;
OUTRIGHT;;FCP;Future on Canadian Pacific Railway Ltd.;3314;3514;CAD;;;;1;FCP SERIAL 2;;FCPK19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT1;;FCTH19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT2;;FCTM19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT3;;FCTU19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT4;;FCTZ19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT SERIAL 1;;FCTJ19;;;;;;
OUTRIGHT;;FCT;Future on Canadian Tire Ltd Class A;1679;1779;CAD;;;;1;FCT SERIAL 2;;FCTK19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE1;;FVEH19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE2;;FVEM19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE3;;FVEU19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE4;;FVEZ19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE SERIAL 1;;FVEJ19;;;;;;
OUTRIGHT;;FVE;Future on Cenovus Energy Inc.;186;236;CAD;;;;1;FVE SERIAL 2;;FVEK19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI1;;FGIH19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI2;;FGIM19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI3;;FGIU19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI4;;FGIZ19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI SERIAL 1;;FGIJ19;;;;;;
OUTRIGHT;;FGI;Future on CGI Group Inc. Class A;1055;1155;CAD;;;;1;FGI SERIAL 2;;FGIK19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG1;;FCGH19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG2;;FCGM19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG3;;FCGU19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG4;;FCGZ19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG SERIAL 1;;FCGJ19;;;;;;
OUTRIGHT;;FCG;Future on Crescent Point Energy Corp.;81;131;CAD;;;;1;FCG SERIAL 2;;FCGK19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO1;;FDOH19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO2;;FDOM19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO3;;FDOU19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO4;;FDOZ19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO SERIAL 1;;FDOJ19;;;;;;
OUTRIGHT;;FDO;Future on Dollarama Inc.;507;557;CAD;;;;1;FDO SERIAL 2;;FDOK19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF1;;KEFH19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF2;;KEFM19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF3;;KEFU19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF4;;KEFZ19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF SERIAL 1;;KEFJ19;;;;;;
OUTRIGHT;;KEF;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;KEF SERIAL 2;;KEFK19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL1;;FELH19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL2;;FELM19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL3;;FELU19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL4;;FELZ19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL SERIAL 1;;FELJ19;;;;;;
OUTRIGHT;;FEL;Future on Eldorado Gold Corporation;127;177;CAD;;;;1;FEL SERIAL 2;;FELK19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ1;;FMQH19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ2;;FMQM19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ3;;FMQU19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ4;;FMQZ19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ SERIAL 1;;FMQJ19;;;;;;
OUTRIGHT;;FMQ;Future on First Quantum Minerals Ltd.;320;370;CAD;;;;1;FMQ SERIAL 2;;FMQK19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV1;;FFVH19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV2;;FFVM19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV3;;FFVU19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV4;;FFVZ19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV SERIAL 1;;FFVJ19;;;;;;
OUTRIGHT;;FFV;Future on Franco Nevada Corp.;1410;1510;CAD;;;;1;FFV SERIAL 2;;FFVK19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN1;;FWNH19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN2;;FWNM19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN3;;FWNU19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN4;;FWNZ19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN SERIAL 1;;FWNJ19;;;;;;
OUTRIGHT;;FWN;Future on George Weston Ltd.;908;958;CAD;;;;1;FWN SERIAL 2;;FWNK19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW1;;FGWH19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW2;;FGWM19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW3;;FGWU19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW4;;FGWZ19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW SERIAL 1;;FGWJ19;;;;;;
OUTRIGHT;;FGW;Future on Gildan Activewear Inc.;650;700;CAD;;;;1;FGW SERIAL 2;;FGWK19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG1;;FGGH19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG2;;FGGM19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG3;;FGGU19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG4;;FGGZ19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG SERIAL 1;;FGGJ19;;;;;;
OUTRIGHT;;FGG;Future on Goldcorp Inc.;215;265;CAD;;;;1;FGG SERIAL 2;;FGGK19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS1;;FHSH19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS2;;FHSM19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS3;;FHSU19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS4;;FHSZ19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS SERIAL 1;;FHSJ19;;;;;;
OUTRIGHT;;FHS;Future on Husky Energy Inc.;210;260;CAD;;;;1;FHS SERIAL 2;;FHSK19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO1;;FMOH19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO2;;FMOM19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO3;;FMOU19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO4;;FMOZ19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO SERIAL 1;;FMOJ19;;;;;;
OUTRIGHT;;FMO;Future on Imperial Oil Ltd.;416;466;CAD;;;;1;FMO SERIAL 2;;FMOK19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK1;;FKKH19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK2;;FKKM19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK3;;FKKU19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK4;;FKKZ19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK SERIAL 1;;FKKJ19;;;;;;
OUTRIGHT;;FKK;Future on Kinross Gold Corp.;76;126;CAD;;;;1;FKK SERIAL 2;;FKKK19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL1;;FLLH19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL2;;FLLM19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL3;;FLLU19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL4;;FLLZ19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL SERIAL 1;;FLLJ19;;;;;;
OUTRIGHT;;FLL;Future on Loblaw Cos. Ltd.;642;692;CAD;;;;1;FLL SERIAL 2;;FLLK19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI1;;FMIH19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI2;;FMIM19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI3;;FMIU19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI4;;FMIZ19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI SERIAL 1;;FMIJ19;;;;;;
OUTRIGHT;;FMI;Future on Magna International Inc.;938;988;CAD;;;;1;FMI SERIAL 2;;FMIK19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU1;;FMUH19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU2;;FMUM19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU3;;FMUU19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU4;;FMUZ19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU SERIAL 1;;FMUJ19;;;;;;
OUTRIGHT;;FMU;Future on Metro Inc.;500;550;CAD;;;;1;FMU SERIAL 2;;FMUK19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR1;;FQRH19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR2;;FQRM19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR3;;FQRU19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR4;;FQRZ19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR SERIAL 1;;FQRJ19;;;;;;
OUTRIGHT;;FQR;Future on Restaurants Brands International I.;1012;1112;CAD;;;;1;FQR SERIAL 2;;FQRK19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR1;;FIRH19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR2;;FIRM19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR3;;FIRU19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR4;;FIRZ19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR SERIAL 1;;FIRJ19;;;;;;
OUTRIGHT;;FIR;Future on Rogers Communications Non-Voting I;728;778;CAD;;;;1;FIR SERIAL 2;;FIRK19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA1;;FSAH19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA2;;FSAM19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA3;;FSAU19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA4;;FSAZ19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA SERIAL 1;;FSAJ19;;;;;;
OUTRIGHT;;FSA;Future on Saputo Inc.;462;512;CAD;;;;1;FSA SERIAL 2;;FSAK19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ1;;FSJH19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ2;;FSJM19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ3;;FSJU19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ4;;FSJZ19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ SERIAL 1;;FSJJ19;;;;;;
OUTRIGHT;;FSJ;Future on Shaw Communications Inc. Class B.;267;317;CAD;;;;1;FSJ SERIAL 2;;FSJK19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM1;;FPMH19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM2;;FPMM19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM3;;FPMU19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM4;;FPMZ19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM SERIAL 1;;FPMJ19;;;;;;
OUTRIGHT;;FPM;Future on Wheaton Precious Metal Corp.;463;513;CAD;;;;1;FPM SERIAL 2;;FPMK19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL1;;FCLH19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL2;;FCLM19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL3;;FCLU19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL4;;FCLZ19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL SERIAL 1;;FCLJ19;;;;;;
OUTRIGHT;;FCL;Future on SNC-Lavalin Group Inc.;642;692;CAD;;;;1;FCL SERIAL 2;;FCLK19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU1;;FSUH19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU2;;FSUM19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU3;;FSUU19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU4;;FSUZ19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU SERIAL 1;;FSUJ19;;;;;;
OUTRIGHT;;FSU;Future on Suncor Energy Inc.;618;668;CAD;;;;1;FSU SERIAL 2;;FSUK19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK1;;FTKH19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK2;;FTKM19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK3;;FTKU19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK4;;FTKZ19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK SERIAL 1;;FTKJ19;;;;;;
OUTRIGHT;;FTK;Future on Teck Resources B Ltd.;543;593;CAD;;;;1;FTK SERIAL 2;;FTKK19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH1;;FBHH19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH2;;FBHM19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH3;;FBHU19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH4;;FBHZ19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH SERIAL 1;;FBHJ19;;;;;;
OUTRIGHT;;FBH;Future on Bauch Health Companies Inc.;555;605;CAD;;;;1;FBH SERIAL 2;;FBHK19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR1;;FYRH19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR2;;FYRM19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR3;;FYRU19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR4;;FYRZ19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR SERIAL 1;;FYRJ19;;;;;;
OUTRIGHT;;FYR;Future on Yamana Gold Inc.;59;109;CAD;;;;1;FYR SERIAL 2;;FYRK19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;269;319;CAD;;;;1;FAL1;;FALH19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;269;319;CAD;;;;1;FAL2;;FALM19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;269;319;CAD;;;;1;FAL3;;FALU19;;;;;;
OUTRIGHT;;FAL;Future on AltaGas Ltd.;269;319;CAD;;;;1;FAL4;;FALZ19;;;;;;
